index,jaar,fase,verantwoordelijk_minister,hoofdstuk_naam,hoofdstuk_nummer,artikel_naam,artikel_nummer,beleid_of_niet_beleid,rbv_model,artikelonderdeel_naam,artikelonderdeel_nummer,instrument_of_uitsplitsing_apparaat_naam,instrument_of_uitsplitsing_apparaat_nummer,regeling_detailniveau_naam,regeling_detailniveau_nummer,vuo,bedrag
A.13.25346.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Spoorwegen,13,,,"Geïntegreerde contractvormen/PPS",25346,0,0,,,U,165039
J.1.47761.0.340565.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterveiligheid",1,,,"Ontvangsten investeren in waterveiligheid",47761,n.v.t.,0,n.v.t.,340565,O,56356
IX.4.45528.0.340566.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,,45528,0,0,AIIB,340566,V,0
VII.8.47764.7.340567.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Kwaliteit Rijksdienst",8,,,"Kwaliteit Rijksdienst",47764,"Bijdrage aan agentschappen",7,Logius,340567,U,0
A.13.47765.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Spoorwegen,13,,,"Realisatieprogramma goederenvervoer",47765,0,0,,,U,22227
IX.8.41973.16.340568.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Apparaat Kerndepartement",8,,,"Materiële uitgaven",41973,"Materiële uitgaven",16,SSO's,340568,U,39208
A.15.25346.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdvaarwegennet,15,,,"Geïntegreerde contractvormen/PPS",25346,0,0,,,U,75293
IX.5.46699.3.340569.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Exportkredietverzekering en investeringsgaranties",5,,,Garanties,46699,Garanties,3,"Schade-uitkering Seno-Gom",340569,U,0
J.7.25439.0.340570.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterkwaliteit",7,,,"Overige aanlegprojecten waterkwaliteit",25439,n.v.t.,0,n.v.t.,340570,U,5101
IX.4.45528.0.340571.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,,45528,0,0,"Overige betalingsverplichtingen",340571,V,84
IX.8.41973.16.340572.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Apparaat Kerndepartement",8,,,"Materiële uitgaven",41973,"Materiële uitgaven",16,"Overig materieel",340572,U,29798
J.5.24930.0.340573.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Netwerkgebonden kosten en overige uitgaven",5,,,Apparaat,24930,n.v.t.,0,n.v.t.,340573,U,1880
IX.3.45528.0.340574.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financieringsactiviteiten publiek-private sector",3,,,,45528,0,0,"Afdrachten Staatsloterij",340574,V,100000
A.17.47768.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Megaprojecten verkeer en vervoer",17,,,"Programma Hoogfrequent Spoorvervoer realisatieprogramma",47768,0,0,,,U,151226
VIII.7.45528.1.340575.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Wetenschappelijk onderwijs",7,,,,45528,"Subsidies (regelingen)",1,Overig,340575,U,2504
VIII.6.45528.4.340576.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Hoger beroepsonderwijs",6,,,,45528,Bekostiging,4,"Onderwijsdeel hbo",340576,U,3096421
VIII.8.45528.10.340577.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Internationaal beleid",8,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,"Stichting EP-Nuffic",340577,U,3826
I.2.24958.0.340578.V,2020,OWB,"Rutte, M.","De Koning",I,"Functionele uitgaven van de Koning",2,,,"Functionele uitgaven van de Koning",24958,0,0,Apparaat,340578,V,29635
VIII.7.45528.4.340579.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Wetenschappelijk onderwijs",7,,,,45528,Bekostiging,4,Studievoorschotmiddelen,340579,U,85914
A.13.47771.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Spoorwegen,13,,,"Realisatieprogramma personenvervoer",47771,0,0,,,U,332102
J.1.25416.0.340580.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterveiligheid",1,,,Studiekosten,25416,n.v.t.,0,n.v.t.,340580,U,10969
J.5.24930.0.340581.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Netwerkgebonden kosten en overige uitgaven",5,,,Apparaat,24930,n.v.t.,0,n.v.t.,340581,U,244266
V.7.45528.15.340582.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,Apparaat,7,,,,45528,"Personele uitgaven",15,"Overige personele uitgaven",340582,U,0
J.1.47761.0.340583.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterveiligheid",1,,,"Ontvangsten investeren in waterveiligheid",47761,n.v.t.,0,n.v.t.,340583,O,0
IX.4.45528.0.340584.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,,45528,0,0,EFSM,340584,V,0
VII.8.47764.1.340585.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Kwaliteit Rijksdienst",8,,,"Kwaliteit Rijksdienst",47764,"Subsidies (regelingen)",1,"Fysieke werkomgeving Rijk",340585,U,0
A.13.47773.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Spoorwegen,13,,,"Verkenningen en planuitwerkingen goederenvervoer",47773,0,0,,,U,19817
IX.4.45528.0.340586.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,,45528,0,0,SMP/ANFA,340586,V,33010
J.1.25417.0.340587.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterveiligheid",1,,,"Overige aanlegprojecten waterveiligheid",25417,n.v.t.,0,n.v.t.,340587,U,32718
XIII.3.45528.1.340588.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,Toekomstfonds,3,,,,45528,"Subsidies (regelingen)",1,"Thematische Technology Transfer",340588,U,0
IX.5.45528.0.340589.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Exportkredietverzekering en investeringsgaranties",5,,,,45528,0,0,"Aangegane garantieverplichtingen",340589,V,10000000
A.17.47775.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Megaprojecten verkeer en vervoer",17,,,"Programma Hoogfrequent Spoorvervoer Planuitwerking",47775,0,0,,,U,47585
I.1.47754.0.340590.O,2020,OWB,"Rutte, M.","De Koning",I,"Grondwettelijke uitkering aan leden van het Koninklijk Huis",1,,,"Grondwettelijke uitkering aan de leden vh Koninklijk Huis",47754,0,0,Apparaat,340590,O,0
A.15.47753.0.340591.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdvaarwegennet,15,,,"Overige netwerkgebonden kosten",47753,0,0,RWS,340591,U,31815
J.1.47761.0.340592.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterveiligheid",1,,,"Ontvangsten investeren in waterveiligheid",47761,n.v.t.,0,n.v.t.,340592,O,0
J.3.24887.0.340593.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Beheer, onderhoud en vervanging",3,,,Ontvangsten,24887,n.v.t.,0,n.v.t.,340593,O,0
J.3.46688.0.340594.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Beheer, onderhoud en vervanging",3,,,"Beheer, onderhoud en vervanging",46688,n.v.t.,0,n.v.t.,340594,U,81685
VII.8.47764.6.340595.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Kwaliteit Rijksdienst",8,,,"Kwaliteit Rijksdienst",47764,Opdrachten,6,"Bedrijfsvoering Rijk",340595,U,0
IX.5.47400.0.340596.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Exportkredietverzekering en investeringsgaranties",5,,,Overig,47400,Overig,0,"Overige uitgaven",340596,U,57
J.3.46688.0.340597.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Beheer, onderhoud en vervanging",3,,,"Beheer, onderhoud en vervanging",46688,n.v.t.,0,n.v.t.,340597,U,16493
XIII.3.45528.2.340598.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,Toekomstfonds,3,,,,45528,Leningen,2,"Thematische Technology Transfer",340598,U,0
A.13.46688.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Spoorwegen,13,,,"Beheer, onderhoud en vervanging",46688,0,0,,,U,1472225
IX.4.45528.0.340599.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,,45528,0,0,"Technische assistentie kiesgroeplanden",340599,V,1731
VII.8.47764.7.340600.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Kwaliteit Rijksdienst",8,,,"Kwaliteit Rijksdienst",47764,"Bijdrage aan agentschappen",7,FMHaaglanden,340600,U,0
IX.4.45528.0.340601.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,,45528,0,0,Wereldbank,340601,V,877856
VII.8.47764.1.340602.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Kwaliteit Rijksdienst",8,,,"Kwaliteit Rijksdienst",47764,"Subsidies (regelingen)",1,A&O-fonds,340602,U,0
VII.8.47764.7.340603.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Kwaliteit Rijksdienst",8,,,"Kwaliteit Rijksdienst",47764,"Bijdrage aan agentschappen",7,DICTU,340603,U,0
VIII.6.46726.0.0.V,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Hoger beroepsonderwijs",6,,,"overige verplichtingen",46726,Verplichtingen,0,,,V,3476868
J.7.45528.0.340604.V,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterkwaliteit",7,,,,45528,n.v.t.,0,n.v.t.,340604,V,144444
V.4.25489.7.340605.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Consulaire dienstverlening en uitdragen Nederlandse waarden",4,,,"Consulaire dienstverlening Nederlanders in het buitenland",25489,"Bijdrage aan agentschappen",7,"Loket buitenland",340605,U,0
IX.8.41973.16.340606.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Apparaat Kerndepartement",8,,,"Materiële uitgaven",41973,"Materiële uitgaven",16,ICT,340606,U,12743
I.2.24958.0.340607.U,2020,OWB,"Rutte, M.","De Koning",I,"Functionele uitgaven van de Koning",2,,,"Functionele uitgaven van de Koning",24958,0,0,Apparaat,340607,U,29635
IX.8.46618.15.340608.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Apparaat Kerndepartement",8,,,"Personele uitgaven",46618,"Personele uitgaven",15,"Overig personeel",340608,U,506
A.17.47783.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Megaprojecten verkeer en vervoer",17,,,"Realisatieprogramma ERTMS",47783,0,0,,,U,151456
IX.3.45528.0.340609.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financieringsactiviteiten publiek-private sector",3,,,,45528,0,0,"Garantie DNB winstafdracht",340609,V,0
A.15.47784.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdvaarwegennet,15,,,Realisatie,47784,0,0,,,U,171166
A.15.47760.0.340610.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdvaarwegennet,15,,,"Apparaatskosten RWS",47760,0,0,RWS,340610,U,309221
A.12.24887.0.0.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdwegennet,12,,,Ontvangsten,24887,0,0,,,O,116173
XIV.11.45528.0.0.V,2020,OWB,C.J.Schouten,"Landbouw, Natuur en Voedselkwaliteit",XIV,"Een weerbaar, veerkrachtig en veilig agro-, voedsel- en visserijsysteem",11,,,,45528,Verplichtingen,0,,,V,1032395
A.15.24887.0.0.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdvaarwegennet,15,,,Ontvangsten,24887,0,0,,,O,154888
VII.8.47764.7.340611.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Kwaliteit Rijksdienst",8,,,"Kwaliteit Rijksdienst",47764,"Bijdrage aan agentschappen",7,"Arbeidsmarkt Communicatie (UBR)",340611,U,0
I.3.24959.0.340612.U,2020,OWB,"Rutte, M.","De Koning",I,"Doorbelaste uitgaven van andere begrotingen",3,,,"Doorbelaste uitgaven van andere begrotingen",24959,0,0,Apparaat,340612,U,6224
IX.5.46699.3.340613.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Exportkredietverzekering en investeringsgaranties",5,,,Garanties,46699,Garanties,3,"Schade-uitkering EKV",340613,U,62000
J.4.45528.0.340614.V,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Experimenteren cf. art. III Deltawet",4,,,,45528,n.v.t.,0,n.v.t.,340614,V,8118
IX.4.45528.0.340615.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,,45528,0,0,"Kredieten EU-betalingsbalanssteun",340615,V,0
J.3.25424.0.340616.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Beheer, onderhoud en vervanging",3,,,Watermanagement,25424,n.v.t.,0,n.v.t.,340616,U,7336
J.4.25427.0.340617.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Experimenteren cf. art. III Deltawet",4,,,Experimenteerprojecten,25427,n.v.t.,0,n.v.t.,340617,U,0
IX.4.46640.2.340618.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,Leningen,46640,Leningen,2,"Renteontvangsten lening Griekenland",340618,O,7569
J.1.25415.0.340619.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterveiligheid",1,,,"Grote projecten waterveiligheid",25415,n.v.t.,0,n.v.t.,340619,U,12773
IX.4.46640.2.340620.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,Leningen,46640,Leningen,2,"Teruggave winsten SMP/ANFA",340620,U,33010
VIII.7.45528.1.340621.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Wetenschappelijk onderwijs",7,,,,45528,"Subsidies (regelingen)",1,"Open en online onderwijs",340621,U,1965
IX.4.45528.0.340622.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,,45528,0,0,Wereldbank,340622,V,0
A.12.25346.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdwegennet,12,,,"Geïntegreerde contractvormen/PPS",25346,0,0,,,U,538082
VIII.8.45528.10.340623.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Internationaal beleid",8,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,Unesco,340623,U,20
A.14.47790.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Regionaal, lokale infrastructuur",14,,,"Planuitwerkingsprogramma regionaal/lokaal",47790,0,0,,,U,1606
A.12.47254.0.0.V,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdwegennet,12,,,Verplichtingen,47254,0,0,,,V,3037025
IX.9.46618.15.340624.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,Douane,9,,,"Personele uitgaven",46618,"Personele uitgaven",15,"Eigen personeel",340624,U,397079
IX.5.46699.3.340625.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Exportkredietverzekering en investeringsgaranties",5,,,Garanties,46699,Garanties,3,"Dotatie begrotingsreserve ekv",340625,U,0
A.14.47793.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Regionaal, lokale infrastructuur",14,,,"RSP-ZZL: REP",47793,0,0,,,U,5024
VIII.7.45528.10.340626.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Wetenschappelijk onderwijs",7,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,"Organisaties conform tabel 6.6",340626,U,24078
VII.9.25137.7.340627.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Uitvoering Rijksvastgoedbeleid",9,,,"Doelmatige Rijkshuisvesting",25137,"Bijdrage aan agentschappen",7,Overig,340627,U,0
J.7.47794.0.340628.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in waterkwaliteit",7,,,"Ontvangsten investeren in waterkwaliteit",47794,n.v.t.,0,n.v.t.,340628,O,332
IX.5.46699.3.340629.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Exportkredietverzekering en investeringsgaranties",5,,,Garanties,46699,Garanties,3,"Premies ekv",340629,O,70244
VIII.7.45528.4.340630.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Wetenschappelijk onderwijs",7,,,,45528,Bekostiging,4,"Deel ondersteuning geneeskundig onderwijs en onderzoek",340630,U,688228
A.14.24887.0.0.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Regionaal, lokale infrastructuur",14,,,Ontvangsten,24887,0,0,,,O,0
VIII.8.45528.1.340631.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Internationaal beleid",8,,,,45528,"Subsidies (regelingen)",1,"Incidentele subsidies voor het uitwisselen van cultuur",340631,U,116
IX.9.41973.16.340632.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,Douane,9,,,"Materiële uitgaven",41973,"Materiële uitgaven",16,"Overig materieel",340632,U,1524
XVI.2.47284.7.340633.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Kwaliteit, toegankelijkheid en betaalbaarheid van de zorg",47284,"Bijdrage aan agentschappen",7,Overig,340633,U,0
IX.4.46635.6.340634.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,Opdrachten,46635,Opdrachten,6,"Technische assistentie kiesgroeplanden",340634,U,1731
A.14.47798.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Regionaal, lokale infrastructuur",14,,,"RSP-ZZL: RB projecten",47798,0,0,,,U,25291
A.17.24887.0.0.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Megaprojecten verkeer en vervoer",17,,,Ontvangsten,24887,0,0,,,O,46141
IX.4.46639.10.340635.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Internationale financiële betrekkingen",4,,,"Bijdrage aan (inter-)nationale organisaties",46639,"Bijdrage aan (inter-)nationale organisaties",10,"Ontvangsten IFI's",340635,O,3279
IX.9.46635.6.340636.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,Douane,9,,,Opdrachten,46635,Opdrachten,6,"ICT opdrachten",340636,U,3769
J.2.25421.0.340637.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Deltafonds,J,"Investeren in zoetwatervoorziening",2,,,"Overige waterinvesteringen zoetwatervoorziening",25421,n.v.t.,0,n.v.t.,340637,U,0
IX.8.24887.0.0.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Apparaat Kerndepartement",8,,,Ontvangsten,24887,0,0,,,O,51837
IX.9.46635.6.340638.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,Douane,9,,,Opdrachten,46635,Opdrachten,6,Opdrachten,340638,U,24112
A.15.47802.0.340639.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdvaarwegennet,15,,,"Beheer en onderhoud",47802,0,0,RWS,340639,U,311509
A.12.47802.0.340640.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdwegennet,12,,,"Beheer en onderhoud",47802,0,0,RWS,340640,U,501379
XIII.5.45528.10.340641.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een veilig Groningen met perspectief",5,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,"Organisatie- en programmabudget TCV",340641,U,0
A.14.47805.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Regionaal, lokale infrastructuur",14,,,"Realisatieprogramma regionaal/lokaal",47805,0,0,,,U,149329
