﻿Begrotingsjaar;Begrotingshoofdstuk;Organisatie;Nadere omschrijving;"Type organisatie
KD/Agentschap/SSO/ZBO"; Bedrag (x1000) ;Programma / apparaat;Kosten / uitgaven
2022;VI;Departement;Standaard software;Departement; € 6.223 ;P;U
2022;VI;Departement;Uitbestede diensten;Departement; € 22.814 ;A;U
2022;VI;Departement;Uitbestede diensten;Departement; € 1.504 ;P;U
2022;VI;DJI;Hardware;Agentschap; € 1.855 ;A;K
2022;VI;DJI;Inhuur personele capaciteit;Agentschap; € 21.065 ;A;K
2022;VI;DJI;Spraak en Data verbindingen;Agentschap; € 761 ;A;K
2022;VI;DJI;Standaard software;Agentschap; € 1.140 ;A;K
2022;VI;DJI;Uitbestede diensten;Agentschap; € 51 ;A;K
2022;VI;IND;Hardware;Agentschap; € 7.468 ;P;K
2022;VI;IND;Hardware;Agentschap; € 1.528 ;A;K
2022;VI;IND;Inhuur personele capaciteit;Agentschap; € 33.079 ;P;K
2022;VI;IND;Spraak en Data verbindingen;Agentschap; € 2.361 ;P;K
2022;VI;IND;Spraak en Data verbindingen;Agentschap; € 11 ;A;K
2022;VI;IND;Standaard software;Agentschap; € 11.816 ;P;K
2022;VI;IND;Uitbestede diensten;Agentschap; € 8 ;P;K
2022;VI;JIO;Hardware;Agentschap; € 22.513 ;A;K
2022;VI;JIO;Inhuur personele capaciteit;Agentschap; € 31.552 ;A;K
2022;VI;JIO;Spraak en Data verbindingen;Agentschap; € 6.364 ;A;K
2022;VI;JIO;Standaard software;Agentschap; € 33.593 ;A;K
2022;VI;JIO;Uitbestede diensten;Agentschap; € 7 ;A;K
2022;VI;JustID;Hardware;Agentschap; € 2.264 ;A;K
2022;VI;JustID;Inhuur personele capaciteit;Agentschap; € 13.371 ;A;K
2022;VI;JustID;Spraak en Data verbindingen;Agentschap; € 334 ;A;K
2022;VI;JustID;Standaard software;Agentschap; € 6.637 ;A;K
2022;VI;JustID;Uitbestede diensten;Agentschap; € 409 ;A;K
2022;VI;Justis;Hardware;Agentschap; € 6 ;A;K
2022;VI;Justis;Inhuur personele capaciteit;Agentschap; € 81 ;A;K
2022;VI;Justis;Spraak en Data verbindingen;Agentschap; € 136 ;A;K
2022;VI;Justis;Standaard software;Agentschap; € 1.245 ;A;K
2022;VI;Justis;Uitbestede diensten;Agentschap; € 22 ;A;K
2022;VI;NFI;Hardware;Agentschap; € 1.748 ;A;K
2022;VI;NFI;Inhuur personele capaciteit;Agentschap; € 5.015 ;A;K
2022;VI;NFI;Spraak en Data verbindingen;Agentschap; € 101 ;A;K
2022;VI;NFI;Standaard software;Agentschap; € 1.856 ;A;K
2022;VI;NFI;Uitbestede diensten;Agentschap; € 104 ;A;K
2022;VII;Departement;Hardware;Departement; € 337 ; A ;U
2022;VII;Departement;Hardware;Departement; € 87 ; A ;U
2022;VII;Departement;Hardware;Departement; € 3 ; A ;U
2022;VII;Departement;Inhuur personele capaciteit;Departement; € 3.865 ; A ;U
2022;VII;Departement;Spraak en Data verbindingen;Departement; € 42 ; A ;U
2022;VII;Departement;Spraak en Data verbindingen;Departement; € 5 ; A ;U
2022;VII;Departement;Standaard software;Departement; € 28.352 ; A ;U
2022;VII;Departement;Standaard software;Departement; € 2.436 ; A ;U
2022;VII;Departement;Uitbestede diensten;Departement; € 9.468 ; A ;U
2022;VII;DHC;Hardware;Agentschap; € 18 ; A ;K
2022;VII;DHC;Inhuur personele capaciteit;Agentschap; € 481 ; A ;K
2022;VII;DHC;Spraak en Data verbindingen;Agentschap; € 95 ; A ;K
2022;VII;DHC;Spraak en Data verbindingen;Agentschap; € 4 ; A ;K
2022;VII;DHC;Standaard software;Agentschap; € 919 ; A ;K
2022;VII;DHC;Standaard software;Agentschap; € 590 ; A ;K
2022;VII;DHC;Uitbestede diensten;Agentschap; € 75 ; A ;K
2022;VII;FMH;Hardware;Agentschap; € 833 ; A ;K
2022;VII;FMH;Hardware;Agentschap; € 15 ; A ;K
2022;VII;FMH;Hardware;Agentschap; € 7 ; A ;K
2022;VII;FMH;Hardware;Agentschap; € 0 ; A ;K
2022;VII;FMH;Inhuur personele capaciteit;Agentschap; € 39 ; A ;K
2022;VII;FMH;Spraak en Data verbindingen;Agentschap; € 27 ; A ;K
2022;VII;FMH;Spraak en Data verbindingen;Agentschap; € 2 ; A ;K
2022;VII;FMH;Spraak en Data verbindingen;Agentschap; € 2 ; A ;K
2022;VII;FMH;Standaard software;Agentschap; € 1.243 ; A ;K
2022;VII;FMH;Standaard software;Agentschap; € 62 ; A ;K
2022;VII;FMH;Standaard software;Agentschap; € 46 ; A ;K
2022;VII;FMH;Standaard software;Agentschap; € 21 ; A ;K
2022;VII;FMH;Standaard software;Agentschap; € 5 ; A ;K
2022;VII;FMH;Standaard software;Agentschap; € 1 ; A ;K
2022;VII;FMH;Uitbestede diensten;Agentschap; € 2.320 ; A ;K
2022;VII;FMH;Uitbestede diensten;Agentschap; € 524 ; A ;K
2022;VII;FMH;Uitbestede diensten;Agentschap; € 54 ; A ;K
2022;VII;Logius;Hardware;Agentschap; € 463 ; A ;K
2022;VII;Logius;Hardware;Agentschap; € 70 ; A ;K
2022;VII;Logius;Inhuur personele capaciteit;Agentschap; € 37.584 ; A ;K
2022;VII;Logius;Standaard software;Agentschap; € 21.238 ; A ;K
2022;VII;Logius;Standaard software;Agentschap; € 915 ; A ;K
2022;VII;Logius;Standaard software;Agentschap; € 419 ; A ;K
2022;VII;Logius;Standaard software;Agentschap; € 5 ; A ;K
2022;VII;Logius;Uitbestede diensten;Agentschap; € 54.063 ; A ;K
2022;VII;Logius;Uitbestede diensten;Agentschap; € 26.295 ; A ;K
2022;VII;P-Direkt;Hardware;Agentschap; € 3.635 ; A ;K
2022;VII;P-Direkt;Hardware;Agentschap; € 84 ; A ;K
2022;VII;P-Direkt;Hardware;Agentschap; € 20 ; A ;K
2022;VII;P-Direkt;Spraak en Data verbindingen;Agentschap; € 365 ; A ;K
2022;VII;P-Direkt;Standaard software;Agentschap; € 6.499 ; A ;K
2022;VII;P-Direkt;Standaard software;Agentschap; € 555 ; A ;K
2022;VII;P-Direkt;Uitbestede diensten;Agentschap; € 13.126 ; A ;K
2022;VII;P-Direkt;Uitbestede diensten;Agentschap; € 157 ; A ;K
2022;VII;P-Direkt;Uitbestede diensten;Agentschap; € 128 ; A ;K
2022;VII;Rijksvastgoedbedrijf;Hardware;Agentschap; € 27.203 ; A ;K
2022;VII;Rijksvastgoedbedrijf;Hardware;Agentschap; € 307 ; A ;K
2022;VII;Rijksvastgoedbedrijf;Spraak en Data verbindingen;Agentschap; € 438 ; A ;K
2022;VII;Rijksvastgoedbedrijf;Standaard software;Agentschap; € 4.318 ; A ;K
2022;VII;RvIG;Hardware;Agentschap; € 51.960 ; A ;K
2022;VII;RvIG;Hardware;Agentschap; € 100 ; A ;K
2022;VII;RvIG;Spraak en Data verbindingen;Agentschap; € 624 ; A ;K
2022;VII;RvIG;Standaard software;Agentschap; € 13.652 ; A ;K
2022;VII;RvIG;Standaard software;Agentschap; € 3.130 ; A ;K
2022;VII;RvIG;Standaard software;Agentschap; € 759 ; A ;K
2022;VII;RvIG;Standaard software;Agentschap; € 36 ; A ;K
2022;VII;RvIG;Standaard software;Agentschap; € 26 ; A ;K
2022;VII;RvIG;Uitbestede diensten;Agentschap; € 5.908 ; A ;K
2022;VII;RvIG;Uitbestede diensten;Agentschap; € 5.442 ; A ;K
2022;VII;RvIG;Uitbestede diensten;Agentschap; € 3 ; A ;K
2022;VII;SSC ICT BZK; Eigen personeel IT organisatie ;SSO; € 126 ;P;K
2022;VII;SSC ICT BZK; Eigen personeel IT organisatie ;SSO; € 114 ;P;K
2022;VII;SSC ICT BZK;Hardware;SSO; € 240 ;P;U
2022;VII;SSC ICT BZK;Hardware;SSO; € 221 ;P;U
2022;VII;SSC ICT BZK;Inhuur personele capaciteit;SSO; € 72 ;P;U
2022;VII;SSC ICT BZK;Inhuur personele capaciteit;SSO; € 65 ;P;U
2022;VII;SSC-ICT;Hardware;Agentschap; € 13.560 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 12.675 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 8.484 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 6.058 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 4.820 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 3.269 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 2.184 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 1.103 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 941 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 242 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 76 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 52 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 17 ; A ;K
2022;VII;SSC-ICT;Hardware;Agentschap; € 7 ; A ;K
2022;VII;SSC-ICT;Inhuur personele capaciteit;Agentschap; € 46.085 ; A ;K
2022;VII;SSC-ICT;Spraak en Data verbindingen;Agentschap; € 2.953 ; A ;K
2022;VII;SSC-ICT;Spraak en Data verbindingen;Agentschap; € 2.441 ; A ;K
2022;VII;SSC-ICT;Spraak en Data verbindingen;Agentschap; € 1.259 ; A ;K
2022;VII;SSC-ICT;Spraak en Data verbindingen;Agentschap; € 327 ; A ;K
2022;VII;SSC-ICT;Spraak en Data verbindingen;Agentschap; € 28 ; A ;K
2022;VII;SSC-ICT;Spraak en Data verbindingen;Agentschap; € 12 ; A ;K
2022;VII;SSC-ICT;Spraak en Data verbindingen;Agentschap; € 0 ; A ;K
2022;VII;SSC-ICT;Standaard software;Agentschap; € 27.545 ; A ;K
2022;VII;SSC-ICT;Standaard software;Agentschap; € 13.064 ; A ;K
2022;VII;SSC-ICT;Standaard software;Agentschap; € 3.714 ; A ;K
2022;VII;SSC-ICT;Standaard software;Agentschap; € 2.911 ; A ;K
2022;VII;SSC-ICT;Standaard software;Agentschap; € 1.729 ; A ;K
2022;VII;SSC-ICT;Standaard software;Agentschap; € 1.641 ; A ;K
2022;VII;SSC-ICT;Standaard software;Agentschap; € 1.217 ; A ;K
2022;VII;SSC-ICT;Uitbestede diensten;Agentschap; € 5.114 ; A ;K
2022;VII;SSC-ICT;Uitbestede diensten;Agentschap; € 2.459 ; A ;K
2022;VII;SSC-ICT;Uitbestede diensten;Agentschap; € 1.084 ; A ;K
2022;VII;SSC-ICT;Uitbestede diensten;Agentschap; € 715 ; A ;K
2022;VII;SSC-ICT;Uitbestede diensten;Agentschap; € 663 ; A ;K
2022;VII;SSC-ICT;Uitbestede diensten;Agentschap; € 221 ; A ;K
2022;VII;UBR;Hardware;Agentschap; € 721 ; A ;K
2022;VII;UBR;Inhuur personele capaciteit;Agentschap; € 24.473 ; A ;K
2022;VII;UBR;Spraak en Data verbindingen;Agentschap; € 7 ; A ;K
2022;VII;UBR;Standaard software;Agentschap; € 12.365 ; A ;K
2022;VII;UBR;Standaard software;Agentschap; € 3.554 ; A ;K
2022;VII;UBR;Standaard software;Agentschap; € 3.380 ; A ;K
2022;VII;UBR;Standaard software;Agentschap; € 309 ; A ;K
2022;VII;UBR;Standaard software;Agentschap; € 284 ; A ;K
2022;VII;UBR;Standaard software;Agentschap; € 110 ; A ;K
2022;VII;UBR;Uitbestede diensten;Agentschap; € 3.448 ; A ;K
2022;VII;UBR;Uitbestede diensten;Agentschap; € 313 ; A ;K
2022;VII;UBR;Uitbestede diensten;Agentschap; € 25 ; A ;K
2022;VII;UBR;Uitbestede diensten;Agentschap; € 15 ; A ;K
2022;VII;UBR;Uitbestede diensten;Agentschap; € 10 ; A ;K
2022;VIII;Adviesraden OCW;Hardware;Departement; € 91 ;A;U
2022;VIII;Adviesraden OCW;Spraak en Data verbindingen;Departement; € 49 ;A;U
2022;VIII;Adviesraden OCW;Standaard software;Departement; € 62 ; A ;U
2022;VIII;Adviesraden OCW;Uitbestede diensten;Departement; € 17 ;A;U
2022;VIII;Departement;Hardware;Departement; € 240 ;A;U
2022;VIII;Departement;Spraak en Data verbindingen;Departement; € 459 ;A;U
2022;VIII;Departement;Standaard software;Departement; € 2.752 ;A;U
2022;VIII;Departement;Uitbestede diensten;Departement; € 5.044 ;A;U
2022;VIII;DUO;Hardware;Agentschap; € 16.414 ;A;K
2022;VIII;DUO;Inhuur personele capaciteit;Agentschap; € 53.695 ;A;K
2022;VIII;DUO;Spraak en Data verbindingen;Agentschap; € 541 ;A;K
2022;VIII;DUO;Standaard software;Agentschap; € 14.543 ;A;K
2022;VIII;DUO;Uitbestede diensten;Agentschap; € 26.570 ;A;K
2022;VIII;Inspectie van het Onderwijs;Hardware;Departement; € 998 ;A;U
2022;VIII;Inspectie van het Onderwijs;Spraak en Data verbindingen;Departement; € 113 ;A;U
2022;VIII;Inspectie van het Onderwijs;Standaard software;Departement; € 1.293 ; A ;U
2022;VIII;Inspectie van het Onderwijs;Uitbestede diensten;Departement; € 3.736 ;A;U
2022;VIII;Nationaal Archief;Hardware;Agentschap; € 2.952 ;P;K
2022;VIII;Nationaal Archief;Inhuur personele capaciteit;Agentschap; € 4.329 ;A;K
2022;VIII;Nationaal Archief;Spraak en Data verbindingen;Agentschap; € 26 ;P;K
2022;VIII;Nationaal Archief;Standaard software;Agentschap; € 1.668 ;P;K
2022;VIII;Nationaal Archief;Uitbestede diensten;Agentschap; € 1.941 ;P;K
2022;VIII;Rijksdienst voor het Cultureel Erfgoed;Hardware;Departement; € 51 ;A;U
2022;VIII;Rijksdienst voor het Cultureel Erfgoed;Spraak en Data verbindingen;Departement; € 153 ;A;U
2022;VIII;Rijksdienst voor het Cultureel Erfgoed;Standaard software;Departement; € 517 ; A ;U
2022;VIII;Rijksdienst voor het Cultureel Erfgoed;Uitbestede diensten;Departement; € 417 ;A;U
2022;X;Algemeen;Inhuur personele capaciteit;Departement; € 194 ;P;U
2022;X;Defensie Materieel Organisatie;Inhuur personele capaciteit;Departement; € 25.774 ;A;U
2022;X;Defensie Materieel Organisatie;Inhuur personele capaciteit;Departement; € 177 ;A;U
2022;X;Defensie Materieel Organisatie;Inhuur personele capaciteit;Departement; € 146 ;A;U
2022;X;Defensie Materieel Organisatie / JIVC; Eigen personeel IT organisatie ;Departement; € 260.543 ;A;U
2022;X;Defensie Materieel Organisatie / JIVC;Inhuur personele capaciteit;Departement; € 361 ;A;U
2022;X;Defensie OndersteuningsCommando;Inhuur personele capaciteit;Departement; € 2.270 ;A;U
2022;X;Defensie OndersteuningsCommando;Inhuur personele capaciteit;Departement; € 85 ;A;U
2022;X;Defensie OndersteuningsCommando;Inhuur personele capaciteit;Departement; € 30 ;A;U
2022;X;Defensie OndersteuningsCommando;Standaard software;Departement; € 206 ;A;U
2022;X;Defensie OndersteuningsCommando;Standaard software;Departement; € 17 ;A;U
2022;X;Defensie OndersteuningsCommando;Standaard software;Departement; € 136 ;A;U
2022;X;Departement;Inhuur personele capaciteit;Departement; € 6.509 ;A;U
2022;X;Departement;Inhuur personele capaciteit;Departement; € 41 ;A;U
2022;X;Departement;Standaard software;Departement; € 1.932 ;A;U
2022;X;Inzet;Hardware;Departement; € 203 ;P;U
2022;X;Inzet;Inhuur personele capaciteit;Departement; € 31 ;P;U
2022;X;Inzet;Spraak en Data verbindingen;Departement; € 9.596 ;P;U
2022;X;Inzet;Spraak en Data verbindingen;Departement; € 716 ;P;U
2022;X;Landmacht;Inhuur personele capaciteit;Departement; € 4.909 ;A;U
2022;X;Landmacht;Inhuur personele capaciteit;Departement; € 44 ;A;U
2022;X;Landmacht;Spraak en Data verbindingen;Departement; € 17 ;A;U
2022;X;Landmacht;Standaard software;Departement; € 378 ;A;U
2022;X;Luchtmacht;Inhuur personele capaciteit;Departement; € 849 ;A;U
2022;X;Luchtmacht;Inhuur personele capaciteit;Departement; € 133 ;A;U
2022;X;Luchtmacht;Spraak en Data verbindingen;Departement; € 10 ;A;U
2022;X;Luchtmacht;Standaard software;Departement; € 122 ;A;U
2022;X;Marechaussee;Inhuur personele capaciteit;Departement; € 6.001 ;A;U
2022;X;Marechaussee;Inhuur personele capaciteit;Departement; € 1.615 ;A;U
2022;X;Marechaussee;Spraak en Data verbindingen;Departement; € 80 ;A;U
2022;X;Marechaussee;Standaard software;Departement; € 734 ;A;U
2022;X;Marine;Inhuur personele capaciteit;Departement; € 893 ;A;U
2022;X;Marine;Inhuur personele capaciteit;Departement; € 409 ;A;U
2022;X;Marine;Spraak en Data verbindingen;Departement; € 41 ;A;U
2022;X;Marine;Spraak en Data verbindingen;Departement; € 2 ;A;U
2022;X;Marine;Standaard software;Departement; € 21 ;A;U
2022;X;Marine;Standaard software;Departement; € 5 ;A;U
2022;X;Paresto;Inhuur personele capaciteit;SSO; € 59 ;A;K
2022;XII;Departement;Bijdrage SSC ICT;Departement; € 27.225 ;A;U
2022;XII;Departement;Hardware;Departement; € 49 ;A;U
2022;XII;Departement;Hardware;Departement; € 222 ;A;U
2022;XII;Departement;Inhuur personele capaciteit;Departement; € 20.429 ;A;U
2022;XII;Departement;Spraak en Data verbindingen;Departement; € 1.938 ;A;U
2022;XII;Departement;Standaard software;Departement; € 16.392 ;A;U
2022;XII;Departement;Standaard software;Departement; € 173 ;P;U
2022;XII;Departement;Uitbestede diensten;Departement; € 9.973 ;A;U
2022;XII;KNMI;Bijdrage SSC ICT;Agentschap; € 26 ;A;K
2022;XII;KNMI;Hardware;Agentschap; € - ;A;K
2022;XII;KNMI;Hardware;Agentschap; € 772 ;A;K
2022;XII;KNMI;Inhuur personele capaciteit;Agentschap; € 3.850 ;A;K
2022;XII;KNMI;Spraak en Data verbindingen;Agentschap; € 798 ;A;K
2022;XII;KNMI;Standaard software;Agentschap; € 1.334 ;A;K
2022;XII;KNMI;Uitbestede diensten;Agentschap; € 9.482 ;A;K
2022;XII;RWS;Bijdrage SSC ICT;Agentschap; € - ;A;K
2022;XII;RWS;Hardware;Agentschap; € 707 ;A;K
2022;XII;RWS;Hardware;Agentschap; € 8 ;P;K
2022;XII;RWS;Hardware;Agentschap; € 5.361 ;A;K
2022;XII;RWS;Hardware;Agentschap; € 4.356 ;P;K
2022;XII;RWS;Inhuur personele capaciteit;Agentschap; € 1.102 ;P;K
2022;XII;RWS;Spraak en Data verbindingen;Agentschap; € 8.907 ;A;K
2022;XII;RWS;Spraak en Data verbindingen;Agentschap; € 3.214 ;P;K
2022;XII;RWS;Standaard software;Agentschap; € 206.226 ;P;K
2022;XII;RWS;Standaard software;Agentschap; € 15.432 ;A;K
2022;XII;RWS;Uitbestede diensten;Agentschap; € 24.090 ;A;K
2022;XIII;Agentschap Telecom;Hardware;Agentschap; € 708 ;A;K
2022;XIII;Agentschap Telecom;Inhuur personele capaciteit;Agentschap; € 1.500 ;A;K
2022;XIII;Agentschap Telecom;Spraak en Data verbindingen;Agentschap; € 283 ;A;K
2022;XIII;Agentschap Telecom;Standaard software;Agentschap; € 1.327 ;A;K
2022;XIII;Agentschap Telecom;Uitbestede diensten;Agentschap; € 13.882 ;A;K
2022;XIII;Departement;Hardware;Departement; € 2.202 ;A;U
2022;XIII;Departement;Spraak en Data verbindingen;Departement; € 722 ;A;U
2022;XIII;Departement;Standaard software;Departement; € 5.383 ;A;U
2022;XIII;Departement;Standaard software;Departement; € 451 ;A;U
2022;XIII;DICTU;Hardware;Agentschap; € 13.622 ;A;K
2022;XIII;DICTU;Spraak en Data verbindingen;Agentschap; € 282 ;A;K
2022;XIII;DICTU;Standaard software;Agentschap; € 597 ;A;K
2022;XIII;DICTU;Uitbestede diensten;Agentschap; € 8 ;A;K
2022;XIII;Nederlandse Emissie Autoriteit;Inhuur personele capaciteit;ZBO; € 342 ;A;K
2022;XIII;Nederlandse Emissie Autoriteit;Spraak en Data verbindingen;ZBO; € 15 ;A;K
2022;XIII;Nederlandse Emissie Autoriteit;Standaard software;ZBO; € 619 ;A;K
2022;XIII;Nederlandse Emissie Autoriteit;Uitbestede diensten;ZBO; € 54 ;A;K
2022;XIV;Departement;Hardware;Departement; € - ;A;U
2022;XIV;Departement;Spraak en Data verbindingen;Departement; € 388 ;A;U
2022;XIV;Departement;Standaard software;Departement; € 810 ;A;U
2022;XIV;NVWA;Hardware;Agentschap; € 2.121 ;A;K
2022;XIV;NVWA;Inhuur personele capaciteit;Agentschap; € 16.785 ;A;K
2022;XIV;NVWA;Spraak en Data verbindingen;Agentschap; € 1.004 ;A;K
2022;XIV;NVWA;Standaard software;Agentschap; € 12.359 ;A;K
2022;XIV;NVWA;Uitbestede diensten;Agentschap; € 41.234 ;A;K
2022;XV;Departement;Hardware;Departement; € 2.364 ;A;U
2022;XV;Departement;Inhuur personele capaciteit;Departement; € 5.914 ;A;U
2022;XV;Departement;Spraak en Data verbindingen;Departement; € 934 ;A;U
2022;XV;Departement;Standaard software;Departement; € 15.272 ;A;U
2022;XV;Departement;Uitbestede diensten;Departement; € 206 ;A;U
2022;XVI;Departement;ICT;Departement; € 12.320 ;A;U
2022;XVI;Departement;Hardware;Departement; € 2.940 ;A;U
2022;XVI;Departement;Standaard software;Departement; € 5.738 ;A;U
2022;XVI;Departement;Spraak en Data verbindingen;Departement; € 2.024 ;A;U
2022;XVI;Departement;Inhuur;Departement; € - ;A;U
2022;XVI;Departement;Uitbestede diensten;Departement; € 1.618 ;A;U
2022;XVI;aCBG;ICT;Agentschap; € 9.545 ;A;K
2022;XVI;aCBG;Hardware;Agentschap; € 480 ;A;K
2022;XVI;aCBG;Standaard software;Agentschap; € 931 ;A;K
2022;XVI;aCBG;Spraak en Data verbindingen;Agentschap; € 106 ;A;K
2022;XVI;aCBG;Inhuur;Agentschap; € 3.931 ;A;K
2022;XVI;aCBG;Uitbestede diensten;Agentschap; € 4.097 ;A;K
2022;XVI;CIBG;ICT;Agentschap; € 24.563 ;A;K
2022;XVI;CIBG;Hardware;Agentschap; € 5 ;A;K
2022;XVI;CIBG;Standaard software;Agentschap; € 1.727 ;A;K
2022;XVI;CIBG;Spraak en Data verbindingen;Agentschap; € - ;A;K
2022;XVI;CIBG;Inhuur;Agentschap; € 15.055 ;A;K
