IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,OWBMin2,OWBMin1,StandOWB,OWBPlus1,OWBPlus2,OWBPlus3,OWBPlus4
2023.10.02.2.11.15,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,10395,9302,2276,1311,1461,1601,1601
2023.10.02.2.11.81,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,35212,43269,37469,37484,37353,37250,37242
2023.10.02.2.11.86,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,86,Kustwacht NL,0,8252,7946,9168,9388,9388,9388
2023.10.02.2.11.87,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,87,Kustwacht CARIB,0,18529,22539,24618,23630,23637,23641
2023.10.02.2.12,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,16224,20923,31933,33407,37571,40099,42649
2023.10.02.2.12.80,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiele exploitatie,16224,19656,28200,29663,33827,36356,38906
2023.10.02.2.12.86,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,86,Kustwacht NL,0,10,40,51,51,50,50
2023.10.02.2.12.87,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,87,Kustwacht CARIB,0,1257,3693,3693,3693,3693,3693
2023.10.02,O,N,2023,X,Defensie,2,Koninklijke Marine,0,Ontvangsten,0,0,0,0,17682,11611,10881,10881,10881,10881,10881
2023.10.03,V,N,2023,X,Defensie,3,Koninklijke Landmacht,0,Verplichtingen,0,0,0,0,1402621,1656010,1696487,1708413,1725248,1728655,1733816
2023.10.03,U,J,2023,X,Defensie,3,Koninklijke Landmacht,0,Uitgaven,0,0,0,0,1368102,1656010,1696487,1708413,1725248,1728655,1733816
2023.10.03.1,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,0,0,0,0,51491,79506,90957,90355,91262,91258,91257
2023.10.03.1.23,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,0,0,51491,79496,90957,90355,91262,91258,91257
2023.10.03.1.23.60,U,N,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,51491,79496,90957,90355,91262,91258,91257
2023.10.03.1.96,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,0,0,0,10,0,0,0,0,0
2023.10.03.1.96.85,U,N,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,0,10,0,0,0,0,0
2023.10.03.2,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,0,0,0,0,1316611,1576504,1605530,1618058,1633986,1637397,1642559
2023.10.03.2.11,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,1291079,1539528,1573453,1583470,1601062,1604269,1609574
2023.10.03.2.11.10,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,1223200,1435053,1502045,1512747,1529365,1534009,1537450
2023.10.03.2.11.15,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,10864,24619,8290,7524,7523,7523,7558
2023.10.03.2.11.81,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,57015,79856,63118,63199,64174,62737,64566
2023.10.03.2.12,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,25532,36976,32077,34588,32924,33128,32985
2023.10.03.2.12.80,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiele exploitatie,25532,36976,32077,34588,32924,33128,32985
2023.10.03,O,N,2023,X,Defensie,3,Koninklijke Landmacht,0,Ontvangsten,0,0,0,0,5967,8054,8054,8054,8054,8054,8054
2023.10.04,V,N,2023,X,Defensie,4,Koninklijke Luchtmacht,0,Verplichtingen,0,0,0,0,610043,768610,778887,778074,757628,760400,761211
2023.10.04,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,0,Uitgaven,0,0,0,0,701882,768610,778887,778074,757628,760400,761211
2023.10.04.1,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,0,0,0,0,19970,25388,22840,22929,22968,22927,23767
2023.10.04.1.23,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,0,0,19970,25388,22840,22929,22968,22927,23767
2023.10.04.1.23.60,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,19970,25388,22840,22929,22968,22927,23767
2023.10.04.2,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,0,0,0,0,681912,743222,756047,755145,734660,737473,737444
2023.10.04.2.11,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,661032,718420,730028,730581,708554,711247,714272
2023.10.04.2.11.10,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,534128,617776,640330,644210,627623,631020,634384
2023.10.04.2.11.15,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,6658,5833,0,480,480,480,480
2023.10.04.2.11.81,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,120246,94811,89698,85891,80451,79747,79408
2023.10.04.2.12,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,20880,24802,26019,24564,26106,26226,23172
2023.10.04.2.12.80,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiele exploitatie,20880,24802,26019,24564,26106,26226,23172
2023.10.04,O,N,2023,X,Defensie,4,Koninklijke Luchtmacht,0,Ontvangsten,0,0,0,0,14486,12111,12111,12111,12111,12111,12111
2023.10.05,V,N,2023,X,Defensie,5,Koninklijke Marechaussee,0,Verplichtingen,0,0,0,0,501168,603721,614826,618558,621692,627190,624996
2023.10.05,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,0,Uitgaven,0,0,0,0,501802,603721,614826,618558,621692,627190,624996
2023.10.05.1,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,0,0,0,0,4474,5720,6152,6150,6204,6261,6261
2023.10.05.1.23,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,0,0,4474,5720,6152,6150,6204,6261,6261
2023.10.05.1.23.60,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,4474,5720,6152,6150,6204,6261,6261
2023.10.05.2,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,0,0,0,0,497328,598001,608674,612408,615488,620929,618735
2023.10.05.2.11,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,484265,569691,586255,589553,595461,602595,599534
2023.10.05.2.11.10,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,451984,543749,560266,567186,573219,579949,578183
2023.10.05.2.11.15,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,7518,1584,3478,181,0,150,0
2023.10.05.2.11.81,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,24763,24358,22511,22186,22242,22496,21351
2023.10.05.2.12,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,13063,28310,22419,22855,20027,18334,19201
2023.10.05.2.12.80,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiele exploitatie,13063,28310,22419,22855,20027,18334,19201
2023.10.05,O,N,2023,X,Defensie,5,Koninklijke Marechaussee,0,Ontvangsten,0,0,0,0,8199,8249,4459,4459,4459,4459,4459
2023.10.07,V,N,2023,X,Defensie,7,Defensie Materieel Organisatie,0,Verplichtingen,0,0,0,0,538836,671254,672061,693415,707503,700983,708491
2023.10.07,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,0,Uitgaven,0,0,0,0,558830,671254,672061,693415,707503,700983,708491
2023.10.07.1,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,1,Programmauitgaven,0,0,0,0,103947,141606,148492,151887,159900,162900,165664
2023.10.07.1.23,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,1,Programmauitgaven,23,Opdrachten,0,0,103947,141606,148492,151887,159900,162900,165664
2023.10.07.1.23.60,U,N,2023,X,Defensie,7,Defensie Materieel Organisatie,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,103947,141606,148492,151887,159900,162900,165664
2023.10.07.2,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,0,0,0,0,454883,529648,523569,541528,547603,538083,542827
2023.10.07.2.11,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,443263,506156,507836,525671,531847,522127,527015
2023.10.07.2.11.10,U,N,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,391361,443332,459338,477160,484085,474515,479506
2023.10.07.2.11.15,U,N,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,36662,37251,28919,28873,28124,28124,28021
2023.10.07.2.11.81,U,N,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,15240,25573,19579,19638,19638,19488,19488
2023.10.07.2.12,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,11620,23492,15733,15857,15756,15956,15812
2023.10.07.2.12.80,U,N,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiÃ«le exploitatie,11620,23492,15733,15857,15756,15956,15812
2023.10.07,O,N,2023,X,Defensie,7,Defensie Materieel Organisatie,0,Ontvangsten,0,0,0,0,18829,25765,25765,25765,25765,25765,25765
2023.10.08,V,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,Verplichtingen,0,0,0,0,1238835,1373466,1338383,1375461,1416302,1443013,1430825
2023.10.08,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,Uitgaven,0,0,0,0,1214400,1331966,1348383,1385461,1426302,1454513,1430825
2023.10.08.1,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,0,0,0,0,86816,110154,93199,123266,131729,141729,116729
2023.10.08.1.23,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,23,Opdrachten,0,0,152,0,0,0,0,0,0
2023.10.08.1.23.60,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,152,0,0,0,0,0,0
2023.10.08.1.95,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,95,Inkomensoverdrachten,0,0,86664,0,0,0,0,0,0
2023.10.08.1.95.95,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,95,Inkomensoverdrachten,95,Nationaal Fonds Ereschuld,85922,0,0,0,0,0,0
2023.10.08.1.95.96,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,95,Inkomensoverdrachten,96,Regeling Uitkering chroom 6 Defensie,742,0,0,0,0,0,0
2023.10.08.1.96,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,0,0,0,110154,93199,123266,131729,141729,116729
2023.10.08.1.96.85,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,85,"Schadevergoeding, overig",0,10500,8239,8239,8241,8241,8241
2023.10.08.1.96.95,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,95,Nationaal Fonds Ereschuld,0,91202,81109,111176,119637,129637,104637
2023.10.08.1.96.96,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,96,Reservering Regeling Uitkering Chroom 6 Defensie,0,8452,3851,3851,3851,3851,3851
2023.10.08.2,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,0,0,0,0,1127584,1221812,1255184,1262195,1294573,1312784,1314096
2023.10.08.2.11,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,857609,938906,949816,948028,964400,976371,974820
2023.10.08.2.11.10,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,617054,738865,750441,752603,770184,780465,781080
2023.10.08.2.11.15,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,22006,7808,4035,4035,4036,4036,4001
2023.10.08.2.11.81,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,203830,177170,179285,176990,175756,177504,175373
2023.10.08.2.11.99,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,99,Attaches,14719,15063,16055,14400,14424,14366,14366
2023.10.08.2.12,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,269975,282906,305368,314167,330173,336413,339276
2023.10.08.2.12.80,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiÃ«le exploitatie,266685,275622,298084,306885,322891,329131,331994
2023.10.08.2.12.99,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,99,Attaches,3290,7284,7284,7282,7282,7282,7282
2023.10.08,O,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,Ontvangsten,0,0,0,0,58178,72495,68995,68995,68995,68995,68995
2023.10.09,V,N,2023,X,Defensie,9,Algemeen,0,Verplichtingen,0,0,0,0,172023,227840,187215,187620,180619,178723,178587
2023.10.09,U,J,2023,X,Defensie,9,Algemeen,0,Uitgaven,0,0,0,0,172523,227840,187215,187620,180619,178723,178587
2023.10.09.1,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,0,0,0,0,172523,227840,187215,187620,180619,178723,178587
2023.10.09.1.21,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,21,Subsidies (regelingen),0,0,39444,49221,43046,44349,44476,44509,44413
2023.10.09.1.21.29,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,21,Subsidies (regelingen),29,Subsidies,39444,49221,43046,44349,44476,44509,44413
2023.10.09.1.22,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,0,0,46853,48788,48792,48793,49039,49039,49039
2023.10.09.1.22.22,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,22,Kennisopbouw TNO via EZ,44179,46004,46015,46016,46015,46015,46015
2023.10.09.1.22.26,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,26,Kennisopbouw NLR via EZ,600,625,622,622,622,622,622
2023.10.09.1.22.27,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,27,Kennisopbouw MARIN via EZ,2000,2082,2072,2072,2072,2072,2072
2023.10.09.1.22.28,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,28,Overige Bijdragen,74,77,83,83,330,330,330
2023.10.09.1.23,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,0,0,11102,18951,15405,13547,10843,8936,8896
2023.10.09.1.23.23,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,23,Opdrachten beleid,5868,13831,10523,9075,6372,6465,6425
2023.10.09.1.23.32,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,32,opdrachten milieu beleid,2816,5057,4819,4408,4408,2408,2408
2023.10.09.1.23.33,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,33,overige opdrachten,2418,63,63,64,63,63,63
2023.10.09.1.55,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,0,0,56328,67934,69165,70123,70229,70208,70208
2023.10.09.1.55.20,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,20,Bijdrage aan de NAVO,51194,60675,61840,62798,62797,62778,62778
2023.10.09.1.55.21,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,21,Bijdrage aan internationale samenwerking,5134,6048,6110,6110,6214,6212,6212
2023.10.09.1.55.28,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,28,Overige bijdragen,0,1211,1215,1215,1218,1218,1218
2023.10.09.1.94,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,94,Bekostiging,0,0,4147,4050,4051,4052,4052,4052,4052
2023.10.09.1.94.94,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,94,Bekostiging,94,Bekostiging diverse instellingen,4147,4050,4051,4052,4052,4052,4052
2023.10.09.1.95,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,95,Inkomensoverdrachten,0,0,14049,493,300,300,300,300,300
2023.10.09.1.95.28,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,95,Inkomensoverdrachten,28,Overige bijdragen,6783,493,300,300,300,300,300
2023.10.09.1.95.96,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,95,Inkomensoverdrachten,96,Regeling Uitkering chroom 6 Defensie,3323,0,0,0,0,0,0
2023.10.09.1.95.97,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,95,Inkomensoverdrachten,97,Civielrechtelijke regeling Srebrenica 2020,3943,0,0,0,0,0,0
2023.10.09.1.96,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,0,0,600,38403,6456,6456,1680,1679,1679
2023.10.09.1.96.85,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,85,"Schadevergoeding, overig",0,1680,1680,1680,1680,1679,1679
2023.10.09.1.96.96,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,96,Reservering Regeling Uitkering Chroom 6 Defensie,0,5476,4776,4776,0,0,0
2023.10.09.1.96.97,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,97,Civielrechtelijke Regeling Srebrenica 2020,0,30647,0,0,0,0,0
2023.10.09.1.96.98,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,98,Civielrechtelijke Regeling Hawija,600,600,0,0,0,0,0
2023.10.09,O,N,2023,X,Defensie,9,Algemeen,0,Ontvangsten,0,0,0,0,2052,1600,1600,1600,1600,1600,1600
2023.10.10,V,N,2023,X,Defensie,10,Apparaat kerndepartement,0,Verplichtingen,0,0,0,0,1537856,1625478,1592168,1608527,1597049,1593329,1588125
2023.10.10,U,J,2023,X,Defensie,10,Apparaat kerndepartement,0,Uitgaven,0,0,0,0,1529926,1625478,1592168,1608527,1597049,1593329,1588125
2023.10.10.2,U,J,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,0,0,0,0,1529926,1625478,1592168,1608527,1597049,1593329,1588125
2023.10.10.2.11,U,J,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,1506690,1580977,1530326,1554060,1545088,1544668,1542015
2023.10.10.2.11.10,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,257115,317705,331568,341527,347128,349803,351404
2023.10.10.2.11.15,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe Inhuur,10205,11296,1500,1900,1900,0,0
2023.10.10.2.11.81,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,12990,17681,18928,19163,19421,19574,19616
