IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandOWB,MutatieOWB,StandVB,MutatieO1,StandO1,MutatiePlus1,MutatiePlus2,MutatiePlus3,MutatiePlus4
2024.10.10.2.11,U,J,2024,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,0,,1753469,0,1753469,0,1856474,51699,104308,95492,72073
2024.10.10.2.11.10,U,N,2024,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,436288,0,436288,0,458956,42312,40735,41249,42076
2024.10.10.2.11.15,U,N,2024,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe Inhuur,5018,0,5018,0,33195,1444,22444,18444,13448
2024.10.10.2.11.81,U,N,2024,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,26303,0,26303,0,32196,2326,2508,2494,2494
2024.10.10.2.11.91,U,N,2024,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,91,Uitkeringen (pensioenen en wachtgelden),1285860,0,1285860,0,1332127,5617,38621,33305,14055
2024.10.10.2.12,U,J,2024,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,71998,0,71848,0,57278,-2973,-2860,30,8
2024.10.10.2.12.80,U,N,2024,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,71998,0,71848,0,57278,-2973,-2860,30,8
2024.10.10,O,J,2024,X,Defensie,10,Apparaat kerndepartement,0,,0,,0,,7853,0,7853,0,7987,134,134,134,134
2024.10.10.99,O,N,2024,X,Defensie,10,Apparaat kerndepartement,99,Ontvangsten,0,,0,,7853,0,7853,0,7987,134,134,134,134
2024.10.11,V,N,2024,X,Defensie,11,Geheim,0,,0,,0,,18815,0,18815,0,18515,0,0,0,0
2024.10.11,U,N,2024,X,Defensie,11,Geheim,0,,0,,0,,18815,0,18815,0,18515,0,0,0,0
2024.10.12,V,N,2024,X,Defensie,12,Nog onverdeeld,0,,0,,0,,609419,0,609419,0,461251,-118019,-67894,-67060,-71349
2024.10.12,U,J,2024,X,Defensie,12,Nog onverdeeld,0,,0,,0,,618419,0,618419,0,470251,-118019,-67894,-67060,-71349
2024.10.12.3,U,N,2024,X,Defensie,12,Nog onverdeeld,3,Nog onverdeeld Loon,0,,0,,552805,0,552805,0,319743,-129558,-106219,-107116,-111661
2024.10.12.4,U,N,2024,X,Defensie,12,Nog onverdeeld,4,Nog onverdeeld Prijs,0,,0,,65614,0,65614,0,150508,11539,38325,40056,40312
2024.10.13,V,N,2024,X,Defensie,13,Bijdrage aan Defensiematerieelbegrotingsfonds,0,,0,,0,,10617270,0,10817270,0,9025154,-633923,1622335,730775,1150842
2024.10.13,U,N,2024,X,Defensie,13,Bijdrage aan Defensiematerieelbegrotingsfonds,0,,0,,0,,10592237,0,10792237,0,8965121,-668923,1592335,700775,1120842
2024.10.2,V,N,2024,X,Defensie,2,Koninklijke Marine,0,,0,,0,,1040663,0,1040663,0,1119750,86524,84803,87453,91377
2024.10.2,U,J,2024,X,Defensie,2,Koninklijke Marine,0,,0,,0,,1078549,0,1078549,0,1157636,86524,84803,87453,91377
2024.10.2.1,U,J,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,0,,0,,75039,0,75039,0,78687,6537,1895,2170,2170
2024.10.2.1.23,U,J,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,0,,75039,0,75039,0,78612,6462,1895,2170,2170
2024.10.2.1.23.60,U,N,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,17014,0,17014,0,18769,4584,384,692,692
2024.10.2.1.23.86,U,N,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,86,Kustwacht NL,55753,0,55753,0,55919,600,600,600,600
2024.10.2.1.23.87,U,N,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,87,Kustwacht CARIB,2272,0,2272,0,3924,1278,911,878,878
2024.10.2.1.96,U,J,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,96,(Schade)vergoeding,0,,0,0,0,0,75,75,0,0,0
2024.10.2.1.96.85,U,N,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,0,0,0,0,75,75,0,0,0
2024.10.2.2,U,J,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,0,,0,,1003510,0,1003510,0,1078949,79987,82908,85283,89207
2024.10.2.2.11,U,J,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,0,,976680,0,976680,0,1054646,82777,85698,88073,91997
2024.10.2.2.11.10,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,882965,0,882965,0,945101,49841,82199,84501,88426
2024.10.2.2.11.15,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,9933,0,9933,0,9933,9300,0,0,0
2024.10.2.2.11.81,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,46509,0,46509,0,60251,22955,2917,2989,2991
2024.10.2.2.11.86,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,86,Kustwacht NL,11613,0,11613,0,14209,2739,2711,2717,2723
2024.10.2.2.11.87,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,87,Kustwacht CARIB,25660,0,25660,0,25152,-2058,-2129,-2134,-2143
2024.10.2.2.12,U,J,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,26830,0,26830,0,24303,-2790,-2790,-2790,-2790
2024.10.2.2.12.80,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,22932,0,22932,0,22957,25,25,25,25
2024.10.2.2.12.86,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,86,Kustwacht NL,104,0,104,0,104,0,0,0,0
2024.10.2.2.12.87,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,87,Kustwacht CARIB,3794,0,3794,0,1242,-2815,-2815,-2815,-2815
2024.10.2,O,J,2024,X,Defensie,2,Koninklijke Marine,0,,0,,0,,12324,0,12324,0,12324,0,0,0,0
2024.10.2.98,O,N,2024,X,Defensie,2,Koninklijke Marine,98,Kustwacht CARIB Ontvangsten,0,,0,,6420,0,6420,0,6420,0,0,0,0
2024.10.2.99,O,N,2024,X,Defensie,2,Koninklijke Marine,99,Ontvangsten,0,,0,,5904,0,5904,0,5904,0,0,0,0
2024.10.3,V,N,2024,X,Defensie,3,Koninklijke Landmacht,0,,0,,0,,1787470,0,1787470,0,1942766,196003,179288,188207,196743
2024.10.3,U,J,2024,X,Defensie,3,Koninklijke Landmacht,0,,0,,0,,1789143,0,1789143,0,1944439,196003,179288,188207,196743
2024.10.3.1,U,J,2024,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,0,,0,,96184,0,96184,0,92476,1484,2018,2691,2691
2024.10.3.1.23,U,J,2024,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,0,,96184,0,96184,0,91846,1484,2018,2691,2691
2024.10.3.1.23.60,U,N,2024,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,96184,0,96184,0,91846,1484,2018,2691,2691
2024.10.3.1.96,U,J,2024,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,0,,0,0,0,0,630,0,0,0,0
2024.10.3.1.96.85,U,N,2024,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,0,0,0,0,630,0,0,0,0
2024.10.3.2,U,J,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,0,,0,,1692959,0,1692959,0,1851963,194519,177270,185516,194052
2024.10.3.2.11,U,J,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,,1656520,0,1656520,0,1820655,194467,177218,185464,193476
2024.10.3.2.11.10,U,N,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,1571228,0,1571228,0,1706381,170209,172530,180259,188271
2024.10.3.2.11.15,U,N,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,18105,0,18105,0,26785,15068,68,68,68
2024.10.3.2.11.81,U,N,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,67187,0,67187,0,87489,9190,4620,5137,5137
2024.10.3.2.12,U,J,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,36439,0,36439,0,31308,52,52,52,576
2024.10.3.2.12.80,U,N,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,36439,0,36439,0,31308,52,52,52,576
2024.10.3,O,J,2024,X,Defensie,3,Koninklijke Landmacht,0,,0,,0,,8054,0,8054,0,8054,0,0,0,0
2024.10.3.99,O,N,2024,X,Defensie,3,Koninklijke Landmacht,99,Ontvangsten,0,,0,,8054,0,8054,0,8054,0,0,0,0
2024.10.4,V,N,2024,X,Defensie,4,Koninklijke Luchtmacht,0,,0,,0,,847526,0,847526,0,933075,91910,105063,110506,107727
2024.10.4,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,0,,0,,0,,849207,0,849207,0,934756,91910,105063,110506,107727
2024.10.4.1,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,0,,0,,25158,0,25158,0,29000,4411,4411,4411,3911
2024.10.4.1.23,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,0,,25158,0,25158,0,29000,4411,4411,4411,3911
2024.10.4.1.23.60,U,N,2024,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,25158,0,25158,0,29000,4411,4411,4411,3911
2024.10.4.2,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,0,,0,,824049,0,824049,0,905756,87499,100652,106095,103816
2024.10.4.2.11,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,,796068,0,796068,0,872790,87489,100642,106085,103806
2024.10.4.2.11.10,U,N,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,689264,0,689264,0,746708,75830,79293,81341,80591
2024.10.4.2.11.15,U,N,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,3005,0,3005,0,16000,2490,2565,2642,2721
2024.10.4.2.11.81,U,N,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,103799,0,103799,0,110082,9169,18784,22102,20494
2024.10.4.2.12,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,27981,0,27981,0,32966,10,10,10,10
2024.10.4.2.12.80,U,N,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,27981,0,27981,0,32966,10,10,10,10
2024.10.4,O,J,2024,X,Defensie,4,Koninklijke Luchtmacht,0,,0,,0,,12111,0,12111,0,12111,0,0,0,0
2024.10.4.99,O,N,2024,X,Defensie,4,Koninklijke Luchtmacht,99,Ontvangsten,0,,0,,12111,0,12111,0,12111,0,0,0,0
2024.10.5,V,N,2024,X,Defensie,5,Koninklijke Marechaussee,0,,0,,0,,685126,0,685126,0,743206,15784,27562,26946,37157
2024.10.5,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,0,,0,,0,,687223,0,687223,0,745303,15784,27562,26946,37157
2024.10.5.1,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,0,,0,,6513,0,6513,0,6635,122,0,0,0
2024.10.5.1.23,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,0,,6513,0,6513,0,6635,122,0,0,0
2024.10.5.1.23.60,U,N,2024,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,6513,0,6513,0,6635,122,0,0,0
2024.10.5.2,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,0,,0,,680710,0,680710,0,738668,15662,27562,26946,37157
2024.10.5.2.11,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,0,,651035,0,651035,0,709951,18075,28186,27549,37781
2024.10.5.2.11.10,U,N,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,622502,0,622502,0,670258,14186,25401,24738,34946
2024.10.5.2.11.15,U,N,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,295,0,295,0,3295,0,0,0,0
2024.10.5.2.11.81,U,N,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,28238,0,28238,0,36398,3889,2785,2811,2835
2024.10.5.2.12,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,29675,0,29675,0,28717,-2413,-624,-603,-624
2024.10.5.2.12.80,U,N,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,29675,0,29675,0,28717,-2413,-624,-603,-624
2024.10.5,O,J,2024,X,Defensie,5,Koninklijke Marechaussee,0,,0,,0,,4459,0,4459,0,4459,0,0,0,0
2024.10.5.99,O,N,2024,X,Defensie,5,Koninklijke Marechaussee,99,Ontvangsten,0,,0,,4459,0,4459,0,4459,0,0,0,0
2024.10.7,V,N,2024,X,Defensie,7,Commando Materieel en IT,0,,0,,0,,747001,0,747001,0,790096,79838,58297,59773,60581
2024.10.7,U,J,2024,X,Defensie,7,Commando Materieel en IT,0,,0,,0,,751272,0,751272,0,840367,79838,58297,59773,60581
2024.10.7.1,U,J,2024,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,0,,0,,168034,0,168034,0,168034,0,0,0,0
2024.10.7.1.23,U,J,2024,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,23,Opdrachten,0,,168034,0,168034,0,168034,0,0,0,0
2024.10.7.1.23.60,U,N,2024,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,168034,0,168034,0,168034,0,0,0,0
2024.10.7.2,U,J,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,0,,0,,583238,0,583238,0,672333,79838,58297,59773,60581
2024.10.7.2.11,U,J,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,0,,565451,0,565451,0,654455,79803,58330,59867,60728
2024.10.7.2.11.10,U,N,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,514296,0,514296,0,573189,56889,55205,56565,57221
2024.10.7.2.11.15,U,N,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,30372,0,30372,0,60372,20000,0,0,0
2024.10.7.2.11.81,U,N,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,20783,0,20783,0,20894,2914,3125,3302,3507
2024.10.7.2.12,U,J,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,17787,0,17787,0,17878,35,-33,-94,-147
2024.10.7.2.12.80,U,N,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,17787,0,17787,0,17878,35,-33,-94,-147
2024.10.7,O,J,2024,X,Defensie,7,Commando Materieel en IT,0,,0,,0,,25765,0,25765,0,25765,0,0,0,0
2024.10.7.99,O,N,2024,X,Defensie,7,Commando Materieel en IT,99,Ontvangsten,0,,0,,25765,0,25765,0,25765,0,0,0,0
2024.10.8,V,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,0,,0,,0,,1476122,0,1476122,0,1672309,145747,86861,103149,109395
2024.10.8,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,0,,0,,0,,1494930,0,1494930,0,1691117,145747,86861,103149,109395
2024.10.8.1,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,0,,0,,127260,0,127260,0,134782,8136,8862,7048,4871
2024.10.8.1.96,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,0,,127260,0,127260,0,134782,8136,8862,7048,4871
2024.10.8.1.96.85,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,8775,0,8775,0,8289,-486,-486,-486,-486
2024.10.8.1.96.95,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,95,Nationaal Fonds Ereschuld,114407,0,114407,0,122415,8622,9348,7534,5357
2024.10.8.1.96.96,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,96,Reservering schadevergoedingen Chroom-6 Defensie,4078,0,4078,0,4078,0,0,0,0
2024.10.8.2,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,0,,0,,1367670,0,1367670,0,1556335,137611,77999,96101,104524
2024.10.8.2.11,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,0,,1018535,0,1018535,0,1106224,99503,83020,102661,108678
2024.10.8.2.11.10,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,777048,0,777048,0,837216,61073,70246,90348,96268
2024.10.8.2.11.15,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,3910,0,3910,0,3910,0,0,0,0
2024.10.8.2.11.81,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,219127,0,219127,0,242324,35703,10118,9794,9960
2024.10.8.2.11.99,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,99,Attaches,18450,0,18450,0,22774,2727,2656,2519,2450
2024.10.8.2.12,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,349135,0,349135,0,450111,38108,-5021,-6560,-4154
2024.10.8.2.12.80,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,343773,0,343773,0,444611,37970,-5136,-6629,-4200
2024.10.8.2.12.99,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,Materiële uitgaven,99,Attaches,5362,0,5362,0,5500,138,115,69,46
2024.10.8,O,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,0,,0,,0,,68995,0,68995,0,68995,0,0,0,0
2024.10.8.99,O,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,99,Ontvangsten,0,,0,,68995,0,68995,0,68995,0,0,0,0
2024.10.9,V,N,2024,X,Defensie,9,Algemeen,0,,0,,0,,236916,0,237066,0,261300,26676,34704,49386,47067
2024.10.9,U,J,2024,X,Defensie,9,Algemeen,0,,0,,0,,236916,0,237066,0,261300,26676,34704,49386,47067
2024.10.9.1,U,J,2024,X,Defensie,9,Algemeen,1,Programmauitgaven,0,,0,,236916,0,237066,0,261300,26676,34704,49386,47067
2024.10.9.1.21,U,J,2024,X,Defensie,9,Algemeen,1,Programmauitgaven,21,Subsidies (regelingen),0,,47161,0,47311,0,47386,75,75,75,0
2024.10.9.1.21.21,U,N,2024,X,Defensie,9,Algemeen,1,Programmauitgaven,21,Subsidies (regelingen),21,Subsidies,0,0,150,0,150,0,0,0,0
2024.10.9.1.21.29,U,N,2024,X,Defensie,9,Algemeen,1,Programmauitgaven,21,Subsidies (regelingen),29,Subsidies,47161,0,47161,0,47236,75,75,75,0
2024.10.9.1.22,U,J,2024,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,0,,74600,0,74600,0,74600,0,0,0,0
2024.10.9.1.22.22,U,N,2024,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,22,Kennisopbouw TNO via EZ,66109,0,66109,0,66109,0,0,0,0
2024.10.9.1.22.26,U,N,2024,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,26,Kennisopbouw NLR via EZ,4059,0,4059,0,4059,0,0,0,0
