﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet derden;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Diverse opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Vrijval voorzieningen;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatskosten;StaatVanBatenEnLasten.Lasten.Rentelasten;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Overige kosten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Debiteuren;Balans.Activa.Overige vorderingen en overlopende activa;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Exploitatiereserve;Balans.Passiva.Verplichte Bestemmingsreserve;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Voorzieningen;Balans.Passiva.Leningen bij het MvF;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2009;43;5349;0;0;5349;0;2;0;0;5351;3704;1692;5396;8;264;0;0;0;5668;-317;138;28;0;166;8;1;0;1193;1202;1368;428;126;-317;237;0;0;1131;1368
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2009;485;37933;1293;18426;57652;0;3;0;269;57924;34419;21467;55886;140;1813;125;0;0;57964;-40;0;5690;0;5690;1698;7037;0;8020;16755;22445;1390;0;-41;1349;1896;4031;15169;22445
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2009;3199;291005;0;44183;335188;0;0;0;0;335188;228455;131599;360054;1579;8532;0;0;0;370165;-34977;33492;24780;0;58272;1309;18534;0;12260;32103;90375;-33492;33492;-34976;-34976;4720;60701;59930;90375
28321601;Agentschap Telecom;Economische Zaken;2009;266;11885;625;19133;31643;0;39;275;138;32095;19502;9133;28635;53;2100;531;0;0;31319;776;8;8524;0;8532;0;9994;0;5844;15838;24370;1453;0;776;2229;1291;3076;17774;24370
28324953;Dienst ICT Uitvoering;Economische Zaken;2009;297;112065;0;2263;114328;0;0;0;0;114328;71287;33641;104928;1141;7640;387;0;0;114096;232;19503;10448;0;29951;0;15092;0;4863;19955;49906;-14995;15902;232;1139;387;19996;28384;49906
28325614;Paresto;Defensie;2009;1285;112974;0;775;113749;3374;185;0;0;117308;66157;48361;114518;70;1027;970;0;0;116585;723;0;1847;0;1847;5469;18112;0;8411;31992;33839;4912;0;723;5635;8752;782;18670;33839
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2009;133;12026;1268;5259;18553;0;24;452;0;19029;14344;4186;18530;0;171;23;0;0;18724;305;62;21;0;83;0;1446;0;3965;5411;5494;1847;62;305;2214;43;0;3237;5494
;Almata;Volksgezondheid, Welzijn en Sport;2009;235;23835;622;5;24462;0;1;0;34;24497;14927;7480;22407;75;994;809;0;0;24285;212;39;1867;0;1906;140;848;0;7308;8296;10202;718;0;212;930;1413;1520;6339;10202
;Algemene Inspectiedienst;Economische Zaken;2009;529;70660;0;575;71235;0;12;0;0;71247;46637;19787;66424;392;2938;0;0;0;69754;1493;3321;9455;0;12776;0;1229;0;9149;10378;23154;-5;3320;1493;4808;101;8546;9699;23154
;Centrale Archief Selectiedienst;Binnenlandse Zaken en Koninkrijksrelaties;2009;70,5;4322;5397;0;9719;0;0;0;134;9853;6386;2944;9330;39;289;0;0;472;10130;-277;0;1075;0;1075;41;716;0;517;1274;2349;194;0;-277;-83;0;422;2010;2349
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2009;16;17041;0;149;17190;0;2;0;0;17192;1376;14643;16019;0;390;0;0;0;16409;783;0;819;0;819;0;289;0;1892;2181;2999;490;0;783;1273;0;10;1716;2999
;Centrale Financiën Instellingen;Binnenlandse Zaken en Koninkrijksrelaties;2009;384;62118;178;1190;63486;0;26;0;1169;64681;27454;35094;62548;189;1516;2;887;0;65142;-461;0;2308;0;2308;0;1010;0;24746;25756;28064;1689;0;-461;1228;1898;2200;22738;28064
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2009;87;25210;0;81546;106756;0;356;0;0;107112;8080;83947;92027;295;4527;0;94;10169;107112;0;2125;3453;0;5578;0;6645;0;59098;65743;71321;5162;0;0;5162;0;1389;64770;71321
;Defensie Telematica Organisatie;Defensie;2009;2178;359867;44520;0;404387;0;206;0;0;404593;229069;135582;364651;5697;44023;3055;0;0;417426;-12833;3532;108616;0;112148;3604;92525;0;15024;111153;223301;12064;0;-12833;-769;5890;78678;139502;223301
;Dienst Landelijk Gebied;Economische Zaken;2009;1352;111940;6455;21159;139554;0;13;498;0;140065;89847;43626;133473;754;5605;162;0;0;139994;71;10113;5452;0;15565;0;15713;0;3320;19033;34598;-4002;10070;71;6139;818;8014;19627;34598
;Dienst Regelingen;Economische Zaken;2009;1081;155768;4294;17013;177075;0;150;0;0;177225;84613;72794;157407;1422;15105;0;0;0;173934;3291;40086;2460;0;42546;0;14036;0;23182;37218;79764;-39636;40086;3291;3741;0;27192;48831;79764
;Dienst Vastgoed Defensie;Defensie;2009;1412;120935;517;57;121509;160188;5;3654;556;285912;99450;13400;112850;7548;3976;4694;3251;150557;282876;3036;0;169046;0;169046;14885;31258;0;32362;78505;247551;10103;0;3036;13139;11395;163609;59408;247551
;Economische Voorlichtingsdienst;Economische Zaken;2009;479;57548;18616;1140;77304;0;33;252;0;77589;32913;42450;75363;0;912;858;0;0;77133;456;0;3018;0;3018;0;13158;0;12301;25459;28477;2884;0;456;3340;1523;0;23614;28477
;Domeinen Roerende Zaken;Financiën;2009;88;406;10935;3663;15004;0;89;0;757;15850;4750;8290;13040;17;458;1222;4;0;14741;1109;39;2450;0;2489;0;1495;0;4867;6362;8851;987;30;1109;2126;3931;409;2385;8851
;Gemeenschappelijke Dienstencentrum ICT;Veiligheid en Justitie;2009;162;35855;2663;0;38518;0;2;0;46;38566;20230;12729;32959;157;3182;0;138;0;36436;2130;0;5564;0;5564;0;3887;0;7368;11255;16819;1977;0;2130;4107;305;5809;6598;16819
;Inspectie Werk en Inkomen;Sociale Zaken en Werkgelegenheid;2009;156,3;16600;0;0;16600;0;112;337;5636;22685;12960;3790;16750;28;77;5828;0;0;22683;2;347;184;0;531;4530;3135;0;15194;22859;23390;640;347;2;989;13081;0;9320;23390
;Landelijke Faciliteit Rampenbestrijding;Binnenlandse Zaken en Koninkrijksrelaties;2009;41;24143;4;1599;25746;0;2;0;0;25748;4813;21874;26687;24;121;-680;0;0;26152;-404;0;346;0;346;0;2765;0;269;3034;3380;788;0;-404;384;51;0;2945;3380
;Korps landelijke politiediensten;Binnenlandse Zaken en Koninkrijksrelaties;2009;4959,7;564352;24729;13873;602954;0;84;0;6055;609093;396108;165209;561317;3464;36253;3431;2483;0;606948;2145;0;204240;0;204240;0;13944;0;67007;80951;285191;13783;0;2145;15928;6659;118339;144265;285191
;Nederlands Vaccin Instituut;Volksgezondheid, Welzijn en Sport;2009;397;36581;0;129258;165839;0;0;0;1353;167192;27188;137203;164391;1658;3490;0;0;0;169539;-2347;8016;39809;0;47825;40144;45055;0;34821;120020;167845;24647;8016;-2347;30316;1416;40542;95571;167845
;Octrooicentrum Nederland;Economische Zaken;2009;119;16553;0;135;16688;0;40;0;1;16729;9087;6897;15984;0;301;55;0;0;16340;389;42;493;0;535;0;1853;0;1689;3542;4077;702;0;389;1091;645;0;2341;4077
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2009;112;8506;0;252;8758;0;0;0;0;8758;5565;3160;8725;16;109;0;0;0;8850;-92;0;337;0;337;0;979;0;273;1252;1589;265;0;-92;173;0;401;1014;1588
;Plantenziektenkundige Dienst;Economische Zaken;2009;1.057.396.364;22654;0;2601;25255;0;33;0;0;25288;12697;10859;23556;147;1029;408;0;0;25140;148;934;2209;0;3143;0;2772;0;4372;7144;10287;-694;934;148;388;1908;2110;5881;10287
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2009;966;98989;1382093;11778;1492860;38886;2801;0;0;1534547;58812;19604;78416;288670;313458;43307;0;816413;1540264;-5717;0;5693656;882249;6575905;60594;100527;0;597969;759090;7334995;243917;0;-5717;238200;80717;6134986;881092;7334995
;Rijksvastgoed- en ontwikkelingsbedrijf;Financiën;2009;238;20766;420;632;21818;0;11;0;0;21829;13875;5786;19661;27;398;-388;0;0;19698;2131;47;913;0;960;0;834;0;4234;5068;6028;952;0;2131;3083;2140;296;509;6028
;SenterNovem;Economische Zaken;2009;1765;91513;72294;4848;168655;0;37;5000;0;173692;137696;20219;157915;0;2210;2604;5266;776;168771;4921;754;12080;0;12834;0;6713;0;33598;40311;53145;6507;0;4921;11428;7295;671;33752;53146
;Voedsel en Warenautoriteit;Economische Zaken;2009;200;46228;81564;58590;186382;0;400;0;0;186782;121783;58102;179885;831;6656;812;0;0;188184;-1402;3795;13866;0;17661;1411;16948;0;36012;54371;72032;3837;3258;-1402;5693;22394;9758;34187;72032
12159;Justis;Veiligheid en Justitie;2010;234;8252;0;19831;28083;0;0;0;0;28083;13784;15165;28949;10;121;308;0;0;29388;-1305;2622;231;0;2853;0;2898;0;1198;4096;6949;2031;0;-1305;726;579;136;5508;6949
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2010;929;47963;6604;59253;113820;0;0;0;0;113820;58117;24663;82780;1066;12628;0;7584;7929;111987;1833;1110;11784;0;12894;0;19237;0;9606;28843;41737;421;0;1833;2254;359;22257;16867;41737
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2010;16698;2127317;0;133990;2261307;0;285;10687;0;2272279;1031344;1122772;2154116;2397;56292;46726;25755;0;2285286;-13007;7455;175142;0;182597;3515;111945;0;149416;264876;447473;62805;0;-13007;49798;130465;81100;186110;447473
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2010;524;66311;0;4258;70569;0;24;0;0;70593;38704;26637;65341;541;4719;59;0;0;70660;-67;0;15061;0;15061;26;3683;0;2234;5943;21004;1956;0;-67;1889;326;12262;6527;21004
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2010;377;6533;70155;0;76688;0;0;149;0;76837;41065;22720;63785;4249;8754;0;0;0;76788;49;99522;131;0;99653;0;1508;0;24253;25761;125414;86;0;49;135;0;93947;31332;125414
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2010;1346,7;131314;59350;164959;355623;0;394;965;2196;359178;120619;232465;353084;381;4670;4162;0;0;362297;-3119;826;8936;0;9762;17200;65361;0;28943;111504;121266;7690;0;-3119;4571;16332;0;100353;121256
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2010;187;178;617;38732;39527;0;54;0;0;39581;19602;16678;36280;0;1489;37;0;739;38545;1036;1785;207;0;1992;0;8687;0;14914;23601;25593;1966;0;1036;3002;0;0;22591;25593
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2010;82;45860;10801;2192;58853;0;0;0;0;58853;22071;36461;58532;63;493;0;44;0;59132;-279;0;990;0;990;0;5199;0;12421;17620;18610;0;0;0;0;0;467;18143;18610
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2010;1788;231070;11514;9303;251887;0;101;259;1732;253979;119566;125834;245400;83;9915;165;0;0;255563;-1584;0;18498;0;18498;0;8546;0;69253;77799;96297;2418;0;-1584;834;5628;1886;87949;96297
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2010;127,08;22176;197;3354;25727;0;0;2639;91;28457;10778;17332;28110;20;858;0;452;0;29440;-983;0;10048;0;10048;78;909;0;7302;8289;18337;564;0;-983;-419;206;191;18359;18337
94546;Dienst Publiek en Communicatie;Algemene Zaken;2010;136,5;15305;35501;0;50806;0;196;680;133;51815;10819;38363;49182;8;0;3917;14;0;53121;-1306;0;0;0;0;565;16835;0;10542;27942;27942;6753;0;-1306;5447;3937;0;18558;27942
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2010;62;17008;0;322;17330;0;0;1185;4122;22637;11119;5389;16508;31;721;603;5368;0;23231;-594;3609;362;0;3971;3664;280;0;3340;7284;11255;1000;0;-594;406;1590;0;9259;11255
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2010;639;53616;74294;1683;129593;0;3;0;716;130312;71573;58107;129680;146;658;307;237;0;131028;-716;1557;2244;0;3801;183;17595;0;16921;34699;38500;5848;0;-716;5132;0;293;33076;38501
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2010;206;0;44884;0;44884;0;0;15;1330;46229;9363;30253;39616;266;2697;0;0;1839;44418;1811;0;13571;0;13571;0;2728;0;14747;17475;31046;0;0;1811;1811;59;10781;18395;31046
106676;CIBG;Volksgezondheid, Welzijn en Sport;2010;226;43384;36;3611;47031;0;5;0;12;47048;24581;20502;45083;76;1877;63;36;0;47135;-87;9115;570;0;9685;273;2239;0;11741;14253;23938;2241;0;-87;2154;191;1575;20018;23938
112990;Rijkswaterstaat;Infrastructuur en Milieu;2010;9298;2409881;33458;114004;2557343;0;838;1099;10709;2569989;765997;312009;1078006;9035;52317;0;3804;1398066;2541228;28761;4133;286030;112587;402750;9116255;80308;0;432593;9629156;10031906;77318;0;0;77318;1875;235860;9716853;10031906
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2010;838,6;89148;0;13649;102797;0;260;2598;0;105655;73308;22788;96096;105;2717;0;13;5429;104360;1295;4611;1416;0;6027;269;2269;0;72908;75446;81473;4135;0;1294;5429;6786;2599;66659;81473
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2010;41,67;6773;4;0;6777;0;0;0;3;6780;4503;1761;6264;4;77;0;0;0;6345;435;1155;14;0;1169;10;0;0;1353;1363;2532;237;0;435;672;0;0;1860;2532
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2010;426;38089;887;18912;57888;0;1;225;0;58114;34248;21675;55923;152;2036;58;0;0;58169;-55;0;8643;0;8643;1336;5037;0;19350;25723;34366;1856;0;0;1856;1166;6113;25231;34366
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2010;3110;314974;0;50170;365144;0;0;0;0;365144;211375;138381;349756;1869;10794;0;0;0;362419;2725;47321;20843;0;68164;696;17941;0;11783;30420;98584;-34976;0;2725;-32251;3407;63070;64358;98584
28321601;Agentschap Telecom;Economische Zaken;2010;277;12395;470;21245;34110;0;63;31;164;34368;19728;8649;28377;140;2067;1909;0;0;32493;1875;332;8135;0;8467;0;12579;0;15003;27582;36049;1550;0;1875;3425;2729;1940;27955;36049
28324953;Dienst ICT Uitvoering;Economische Zaken;2010;284;122372;281;4817;127470;0;451;0;0;127921;65595;48195;113790;1120;9268;2246;1592;0;128016;-95;23533;5862;0;29395;0;22876;0;1120;23996;53391;1139;0;-95;1044;2633;20421;29293;53391
28325614;Paresto;Defensie;2010;1195;108939;0;795;109734;3440;42;0;0;113216;60776;47753;108529;115;896;1372;0;0;110912;2304;0;2156;0;2156;4317;9181;0;16260;29758;31914;5635;0;2304;7939;9029;383;14563;31914
;Agentschap NL;Economische Zaken;2010;2451,5;179864;93404;7481;280749;0;0;61;0;280810;275841;0;275841;21;4284;2259;0;0;282405;-1595;1271;17435;0;18706;0;15682;0;56723;72405;91111;13308;0;-1595;11713;8904;0;70494;91111
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2010;149;13299;1467;0;14766;4066;16;0;234;19082;11916;6127;18043;0;613;24;0;0;18680;402;3;2;0;5;0;786;0;8289;9075;9080;1980;0;402;2382;33;0;6665;9080
;Algemene Inspectiedienst;Economische Zaken;2010;5.047.258.182;68694;1397;169;70260;0;0;0;0;70260;53951;13250;67201;196;3018;0;0;0;70415;-155;3967;9861;0;13828;0;2240;0;3092;5332;19160;3315;0;-155;3160;90;7765;8145;19160
;Almata;Volksgezondheid, Welzijn en Sport;2010;272;33254;652;214;34120;0;0;9;0;34129;19457;9449;28906;83;1279;0;0;3399;33667;462;45;1653;0;1698;80;820;0;7189;8089;9787;930;0;462;1392;2271;240;5884;9787
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2010;81;30234;0;77934;108168;0;79;0;0;108247;7329;86518;93847;94;4422;0;0;0;98363;9884;0;1309;0;1309;0;4956;0;42918;47874;49183;5162;0;0;5162;0;0;44021;49183
;Centrale Archief Selectiedienst;Binnenlandse Zaken en Koninkrijksrelaties;2010;70,3;3486;6750;0;10236;0;0;0;315;10551;7035;3042;10077;51;372;0;239;0;10739;-188;0;1945;0;1945;52;1348;0;71;1471;3416;-83;0;-188;-271;0;1156;2531;3416
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2010;15;28577;0;1239;29816;0;0;0;0;29816;212;28675;28887;0;489;0;0;0;29376;440;0;921;0;921;0;274;0;2497;2771;3692;1891;0;0;1891;0;0;1801;3692
;Defensie Telematica Organisatie;Defensie;2010;2181;364121;43532;209;407862;0;77;43;0;407982;212768;126865;339633;4259;37885;2145;3648;0;387570;20412;5424;93571;0;98995;4118;78865;0;33269;116252;215247;0;0;20412;20412;6320;63872;124643;215247
;Dienst Landelijk Gebied;Economische Zaken;2010;1278;110252;7326;18622;136200;0;0;165;0;136365;91040;40159;131199;541;6691;1029;0;0;139460;-3095;3488;4400;0;7888;0;12993;0;8824;21817;29705;6140;0;-3095;3045;1682;4969;20009;29705
;Dienst Regelingen;Economische Zaken;2010;1064;160111;2307;17088;179506;0;0;0;40;179546;95291;64364;159655;1669;17409;0;0;0;178733;813;37796;2182;0;39978;0;15188;0;15726;30914;70892;3741;0;813;4554;0;14262;52076;70892
;Dienst Vastgoed Defensie;Defensie;2010;1408;255310;802;29;256141;2904;0;682;838;260565;97955;161232;259187;225;4325;498;1178;0;265413;-4848;0;196043;0;196043;17790;55351;0;3222;76363;272406;13139;0;-4848;8291;7987;190613;65515;272406
;Domeinen Roerende Zaken;Financiën;2010;81;552;11872;3342;15766;0;30;0;238;16034;4536;9584;14120;19;565;1252;23;0;15979;55;212;2206;0;2418;0;1120;0;4499;5619;8037;752;0;55;807;3263;320;3647;8037
;Gemeenschappelijke Dienstencentrum ICT;Veiligheid en Justitie;2010;176;38876;1267;0;40143;0;0;0;2423;42566;20142;12536;32678;131;2833;0;2158;0;37800;4766;0;4323;0;4323;0;3806;0;7612;11418;15741;-492;0;4766;4274;228;5287;5952;15741
;Inspectie Werk en Inkomen;Sociale Zaken en Werkgelegenheid;2010;125,7;12622;0;0;12622;0;76;399;0;13097;9322;2030;11352;12;120;1501;0;0;12985;112;273;131;0;404;0;4045;0;12453;16498;16902;652;0;112;764;8904;0;7234;16902
;Landelijke Faciliteit Rampenbestrijding;Binnenlandse Zaken en Koninkrijksrelaties;2010;47;14979;0;1224;16203;0;0;96;85;16384;3800;13122;16922;0;75;143;9;0;17149;-765;0;282;0;282;117;2240;0;2737;5094;5376;765;0;-765;0;77;0;5299;5376
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2010;112;10306;0;504;10810;0;0;0;0;10810;6711;3829;10540;12;123;0;0;0;10675;135;0;308;0;308;0;532;0;1579;2111;2419;174;0;135;309;704;299;1107;2419
;Nederlands Vaccin Instituut;Volksgezondheid, Welzijn en Sport;2010;367;39034;0;116189;155223;0;0;0;0;155223;29791;122623;152414;1598;6392;5626;0;0;166030;-10807;7927;40735;0;48662;36807;12123;0;3025;51955;100617;30316;0;-10807;19509;2786;45940;32382;100617
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2010;927;23088;1394474;12021;1429583;0;3571;0;32403;1465557;796893;0;796893;283915;326763;27322;28330;0;1463223;2334;746308;6230678;198208;7175194;53925;68307;0;448820;571052;7746246;207950;0;2334;210284;84517;6625909;825536;7746246
;Plantenziektenkundige Dienst;Economische Zaken;2010;1.332.850.909;22335;406;2663;25404;0;0;266;0;25670;14782;9675;24457;112;930;81;0;0;25580;90;847;2240;0;3087;41;5510;0;313;5864;8951;241;0;90;331;2048;1614;4958;8951
;Rijksvastgoed- en ontwikkelingsbedrijf;Financiën;2010;232;22595;142;629;23366;0;19;0;0;23385;15597;5280;20877;16;375;1002;0;0;22270;1115;42;715;161908;162665;0;2416;0;5119;7535;170200;3083;0;1115;4198;2161;155482;8359;170200
;Voedsel en Warenautoriteit;Economische Zaken;2010;2.451.752.727;41166;81564;66549;189279;0;46;425;0;189750;139041;49055;188096;791;5687;699;0;0;195273;-5523;6164;11157;0;17321;1207;21142;0;31014;53363;70684;5693;0;-5523;170;22426;10428;37660;70684
;RIVM;VWS;2010;1347;131314;59350;164959;355623;0;394;965;2196;359178;120619;232465;353084;381;4670;4162;0;0;362297;-3119;;;;9762;;65361;0;28943;111504;121266;7690;;-3119;4571;16332;0;100353;121256
;Korps landelijke politiediensten;Binnenlandse Zaken en Koninkrijksrelaties;2010;4933;574097;17426;14954;606477;0;0;0;3997;610474;389865;159123;548988;4841;42442;11008;2244;0;609523;951;0;189804;0;189804;0;12290;0;57911;70201;260005;15928;0;951;16879;16513;112025;114588;260005
12159;Justis;Veiligheid en Justitie;2011;237,5;16099;0;17747;33846;0;81;274;0;34201;14446;18841;33287;5;109;220;0;0;33621;580;0;130;0;130;0;1029;0;9306;10335;10465;726;0;580;1306;358;37;8764;10465
