IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,RealisatieMin4,RealisatieMin3,RealisatieMin2,RealisatieMin1,Realisatie,StandVB,Verschil
2023.10.10.2.11,U,J,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,0,,1660335,1497054,1506690,1597746,1688121,1530326,157795
2023.10.10.2.11.10,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,198776,229650,257115,312968,356246,331568,24678
2023.10.10.2.11.15,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe Inhuur,7986,9192,10205,14758,26089,1500,24589
2023.10.10.2.11.81,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,14705,11238,12990,18677,27083,18928,8155
2023.10.10.2.11.91,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,91,Uitkeringen (pensioenen en wachtgelden),1438868,1246974,1226380,1251343,1278703,1178330,100373
2023.10.10.2.12,U,J,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,15481,20117,23236,29305,23949,61842,-37893
2023.10.10.2.12.40,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,12,Materiële uitgaven,40,Instandhouding IT,0,605,0,0,0,0,0
2023.10.10.2.12.80,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,15481,19512,23236,29305,23949,61842,-37893
2023.10.10,O,J,2023,X,Defensie,10,Apparaat kerndepartement,0,,0,,0,,13362,42212,34397,10205,10222,7462,2760
2023.10.10.99,O,N,2023,X,Defensie,10,Apparaat kerndepartement,99,Ontvangsten,0,,0,,13362,42212,34397,10205,10222,7462,2760
2023.10.11,V,N,2023,X,Defensie,11,Geheim,0,,0,,0,,14617,10891,14724,16893,18468,15685,2783
2023.10.11,U,N,2023,X,Defensie,11,Geheim,0,,0,,0,,14617,10891,14724,16893,18468,15685,2783
2023.10.11,O,N,2023,X,Defensie,11,Geheim,0,,0,,0,,0,0,0,0,0,0,0
2023.10.12,V,N,2023,X,Defensie,12,Nog onverdeeld,0,,0,,0,,0,0,0,0,0,350775,-350775
2023.10.12,U,J,2023,X,Defensie,12,Nog onverdeeld,0,,0,,0,,0,0,0,0,0,360775,-360775
2023.10.12.3,U,N,2023,X,Defensie,12,Nog onverdeeld,3,Nog onverdeeld Loon,0,,0,,0,0,0,0,0,215101,-215101
2023.10.12.4,U,N,2023,X,Defensie,12,Nog onverdeeld,4,Nog onverdeeld Prijs,0,,0,,0,0,0,0,0,145674,-145674
2023.10.12.99,U,N,2023,X,Defensie,12,Nog onverdeeld,99,Nog onverdeeld,0,,0,,0,0,0,0,0,0,0
2023.10.12,O,N,2023,X,Defensie,12,Nog onverdeeld,0,,0,,0,,0,0,0,0,0,0,0
2023.10.13,V,N,2023,X,Defensie,13,Bijdrage aan Defensiematerieelbegrotingsfonds,0,,0,,0,,0,0,5040806,4869867,5465956,6521608,-1055652
2023.10.13,U,N,2023,X,Defensie,13,Bijdrage aan Defensiematerieelbegrotingsfonds,0,,0,,0,,0,0,5040806,4869867,5465956,6521608,-1055652
2023.10.13,O,N,2023,X,Defensie,13,Bijdrage aan Defensiematerieelbegrotingsfonds,0,,0,,0,,0,0,0,0,0,0,0
2023.10.2,V,N,2023,X,Defensie,2,Koninklijke Marine,0,,0,,0,,977958,1108335,1027350,994610,1072034,1034161,37873
2023.10.2,U,J,2023,X,Defensie,2,Koninklijke Marine,0,,0,,0,,948942,985977,826569,953168,1055837,1017361,38476
2023.10.2.1,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,0,,0,,219702,235889,44266,60605,102610,68506,34104
2023.10.2.1.23,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,0,,219702,235889,44266,60480,102563,68506,34057
2023.10.2.1.23.60,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,30038,33208,44266,20654,25068,17270,7798
2023.10.2.1.23.70,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,70,Instandhouding materieel,189664,202681,0,0,0,0,0
2023.10.2.1.23.86,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,86,Kustwacht NL,0,0,0,36695,74794,36741,38053
2023.10.2.1.23.87,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,87,Kustwacht CARIB,0,0,0,3131,2701,14495,-11794
2023.10.2.1.96,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,96,(Schade)vergoeding,0,,0,0,0,125,47,0,47
2023.10.2.1.96.85,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,0,0,0,116,47,0,47
2023.10.2.1.96.87,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,96,(Schade)vergoeding,87,Kustwacht CARIB,0,0,0,9,0,0,0
2023.10.2.2,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,0,,0,,729240,750088,782303,892563,953227,948855,4372
2023.10.2.2.11,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,0,,692094,724614,766079,873474,925309,916922,8387
2023.10.2.2.11.10,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,637195,677897,720472,793283,833575,846692,-13117
2023.10.2.2.11.15,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,10112,13541,10395,8594,7394,2276,5118
2023.10.2.2.11.81,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,44787,33176,35212,46325,56142,37469,18673
2023.10.2.2.11.86,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,86,Kustwacht NL,0,0,0,9291,9517,7946,1571
2023.10.2.2.11.87,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,87,Kustwacht CARIB,0,0,0,15981,18681,22539,-3858
2023.10.2.2.12,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,37146,25474,16224,19089,27918,31933,-4015
2023.10.2.2.12.25,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,25,Instandhouding infrastructuur,7093,3859,0,0,0,0,0
2023.10.2.2.12.40,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,40,Instandhouding IT,840,1211,0,0,0,0,0
2023.10.2.2.12.80,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,29213,20404,16224,17320,25951,28200,-2249
2023.10.2.2.12.86,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,86,Kustwacht NL,0,0,0,36,40,40,0
2023.10.2.2.12.87,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,87,Kustwacht CARIB,0,0,0,1733,1927,3693,-1766
2023.10.2,O,J,2023,X,Defensie,2,Koninklijke Marine,0,,0,,0,,60599,28090,17682,14214,11054,10881,173
2023.10.2.97,O,N,2023,X,Defensie,2,Koninklijke Marine,97,Kustwacht NL Ontvangsten,0,,0,,0,0,0,10,0,120,-120
2023.10.2.98,O,N,2023,X,Defensie,2,Koninklijke Marine,98,Kustwacht CARIB Ontvangsten,0,,0,,0,0,0,8559,6054,4857,1197
2023.10.2.99,O,N,2023,X,Defensie,2,Koninklijke Marine,99,Ontvangsten,0,,0,,60599,28090,17682,5645,5000,5904,-904
2023.10.3,V,N,2023,X,Defensie,3,Koninklijke Landmacht,0,,0,,0,,1571278,1576567,1402621,1611486,1745807,1696487,49320
2023.10.3,U,J,2023,X,Defensie,3,Koninklijke Landmacht,0,,0,,0,,1497067,1594098,1368102,1599669,1748423,1696487,51936
2023.10.3.1,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,0,,0,,241455,345409,51491,84342,81539,90957,-9418
2023.10.3.1.23,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,0,,241455,345409,51491,84223,81169,90957,-9788
2023.10.3.1.23.60,U,N,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,61578,46560,51491,84223,81169,90957,-9788
2023.10.3.1.23.70,U,N,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,70,Instandhouding materieel,179877,298849,0,0,0,0,0
2023.10.3.1.96,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,0,,0,0,0,119,370,0,370
2023.10.3.1.96.85,U,N,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,0,0,0,119,370,0,370
2023.10.3.2,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,0,,0,,1255612,1248689,1316611,1515327,1666884,1605530,61354
2023.10.3.2.11,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,,1151310,1225482,1291079,1489214,1635208,1573453,61755
2023.10.3.2.11.10,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,1069948,1159863,1223200,1404130,1536328,1502045,34283
2023.10.3.2.11.15,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,12662,13238,10864,13075,20211,8290,11921
2023.10.3.2.11.81,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,68700,52381,57015,72009,78669,63118,15551
2023.10.3.2.12,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,104302,23207,25532,26113,31676,32077,-401
2023.10.3.2.12.25,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,25,Instandhouding infrastructuur,0,701,0,0,0,0,0
2023.10.3.2.12.40,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,40,Instandhoudng IT,0,2,0,0,0,0,0
2023.10.3.2.12.80,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,104302,22504,25532,26113,31676,32077,-401
2023.10.3,O,J,2023,X,Defensie,3,Koninklijke Landmacht,0,,0,,0,,13380,8662,5967,11521,6720,8054,-1334
2023.10.3.99,O,N,2023,X,Defensie,3,Koninklijke Landmacht,99,Ontvangsten,0,,0,,13380,8662,5967,11521,6720,8054,-1334
2023.10.4,V,N,2023,X,Defensie,4,Koninklijke Luchtmacht,0,,0,,0,,967155,887150,610043,701883,875278,778887,96391
2023.10.4,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,0,,0,,0,,873248,927222,701882,757147,808233,778887,29346
2023.10.4.1,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,0,,0,,278859,286446,19970,22361,26460,22840,3620
2023.10.4.1.23,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,0,,278859,286446,19970,22348,26422,22840,3582
2023.10.4.1.23.60,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,21231,18553,19970,22348,26422,22840,3582
2023.10.4.1.23.70,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,70,Instandhouding materieel,257628,267893,0,0,0,0,0
2023.10.4.1.96,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,96,(Schade)vergoeding,0,,0,0,0,13,38,0,38
2023.10.4.1.96.85,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,0,0,0,13,38,0,38
2023.10.4.2,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,0,,0,,594389,640776,681912,734786,781773,756047,25726
2023.10.4.2.11,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,,538723,608607,661032,710822,741530,730028,11502
2023.10.4.2.11.10,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,479371,513865,534128,582968,629584,640330,-10746
2023.10.4.2.11.15,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,5997,7649,6658,4711,12504,0,12504
2023.10.4.2.11.81,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,53355,87093,120246,123143,99442,89698,9744
2023.10.4.2.12,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,55666,32169,20880,23964,40243,26019,14224
2023.10.4.2.12.25,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,25,Instandhouding infrastructuur,0,1938,0,0,0,0,0
2023.10.4.2.12.40,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,40,Instandhouding IT,0,8889,0,0,0,0,0
2023.10.4.2.12.80,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,55666,21342,20880,23964,40243,26019,14224
2023.10.4,O,J,2023,X,Defensie,4,Koninklijke Luchtmacht,0,,0,,0,,13799,10452,14486,19459,15155,12111,3044
2023.10.4.99,O,N,2023,X,Defensie,4,Koninklijke Luchtmacht,99,Ontvangsten,0,,0,,13799,10452,14486,19459,15155,12111,3044
2023.10.5,V,N,2023,X,Defensie,5,Koninklijke Marechaussee,0,,0,,0,,459737,481437,501168,576983,632220,614826,17394
2023.10.5,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,0,,0,,0,,460387,482825,501802,569037,626304,614826,11478
2023.10.5.1,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,0,,0,,5051,6377,4474,5350,6498,6152,346
2023.10.5.1.23,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,0,,5051,6377,4474,5123,6414,6152,262
2023.10.5.1.23.60,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,4974,5167,4474,5123,6414,6152,262
2023.10.5.1.23.70,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,70,Instandhouding materieel,77,1210,0,0,0,0,0
2023.10.5.1.96,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,96,(Schade)vergoeding,0,,0,0,0,227,84,0,84
2023.10.5.1.96.85,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,0,0,0,227,84,0,84
2023.10.5.2,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,0,,0,,455336,476448,497328,563687,619806,608674,11132
2023.10.5.2.11,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,0,,440314,462232,484265,544365,605211,586255,18956
2023.10.5.2.11.10,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,398462,435912,451984,509945,562938,560266,2672
2023.10.5.2.11.15,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,14296,6484,7518,6969,10101,3478,6623
2023.10.5.2.11.81,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,27556,19836,24763,27451,32172,22511,9661
2023.10.5.2.12,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,15022,14216,13063,19322,14595,22419,-7824
2023.10.5.2.12.25,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,Materiële uitgaven,25,Instandhouding infrastructuur,0,533,0,0,0,0,0
2023.10.5.2.12.40,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,Materiële uitgaven,40,Instandhouding IT,0,203,0,0,0,0,0
2023.10.5.2.12.80,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,15022,13480,13063,19322,14595,22419,-7824
2023.10.5,O,J,2023,X,Defensie,5,Koninklijke Marechaussee,0,,0,,0,,12478,8463,8199,6205,8923,4459,4464
2023.10.5.99,O,N,2023,X,Defensie,5,Koninklijke Marechaussee,99,Ontvangsten,0,,0,,12478,8463,8199,6205,8923,4459,4464
2023.10.6,V,N,2023,X,Defensie,6,Investeringen,0,,0,,0,,4266773,2755819,0,0,0,0,0
2023.10.6,U,J,2023,X,Defensie,6,Investeringen,0,,0,,0,,2523053,2716440,0,0,0,0,0
2023.10.6.1,U,J,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,0,,0,,2523053,2716440,0,0,0,0,0
2023.10.6.1.23,U,J,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,23,Opdrachten,0,,2426235,2641111,0,0,0,0,0
2023.10.6.1.23.50,U,N,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,23,Opdrachten,50,Investeringen materieel,1920516,2128195,0,0,0,0,0
2023.10.6.1.23.51,U,N,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,23,Opdrachten,51,Investeringen infrastructuur,283898,275764,0,0,0,0,0
2023.10.6.1.23.52,U,N,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,23,Opdrachten,52,Investeringen IT,221821,237152,0,0,0,0,0
2023.10.6.1.30,U,J,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,30,Storting/onttrekking begrotingsreserve,0,,0,0,0,0,0,0,0
2023.10.6.1.30.56,U,N,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,30,Storting/onttrekking begrotingsreserve,56,Reserve valutaschommelingen,0,0,0,0,0,0,0
2023.10.6.1.55,U,J,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,0,,24284,28453,0,0,0,0,0
2023.10.6.1.55.55,U,N,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,55,Investeringen infrastructuur NAVO,24284,28453,0,0,0,0,0
2023.10.6.1.94,U,J,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,94,Bekostiging,0,,72534,46876,0,0,0,0,0
2023.10.6.1.94.88,U,N,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,94,Bekostiging,88,Bijdrage grote onderzoeksfaciliteiten,0,3737,0,0,0,0,0
2023.10.6.1.94.89,U,N,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,94,Bekostiging,89,Technologieontwikkeling,0,35599,0,0,0,0,0
2023.10.6.1.94.92,U,N,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,94,Bekostiging,92,Kennisgebruik,0,3459,0,0,0,0,0
2023.10.6.1.94.93,U,N,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,94,Bekostiging,93,Kort-cyclische innovatie,0,4081,0,0,0,0,0
2023.10.6.1.94.99,U,N,2023,X,Defensie,6,Investeringen,1,Programmauitgaven,94,Bekostiging,99,Bekostiging,72534,0,0,0,0,0,0
2023.10.6,O,J,2023,X,Defensie,6,Investeringen,0,,0,,0,,110797,66513,0,0,0,0,0
2023.10.6.99,O,J,2023,X,Defensie,6,Investeringen,99,Ontvangsten,0,,0,,110797,66513,0,0,0,0,0
2023.10.6.99.23,O,J,2023,X,Defensie,6,Investeringen,99,Ontvangsten,23,Opdrachten,0,,107700,64015,0,0,0,0,0
2023.10.6.99.23.42,O,N,2023,X,Defensie,6,Investeringen,99,Ontvangsten,23,Opdrachten,42,Overige ontvangsten infrastructuur,4578,1458,0,0,0,0,0
2023.10.6.99.23.43,O,N,2023,X,Defensie,6,Investeringen,99,Ontvangsten,23,Opdrachten,43,Verkoopopbrengsten strategisch infrastructuur,4291,3901,0,0,0,0,0
2023.10.6.99.23.44,O,N,2023,X,Defensie,6,Investeringen,99,Ontvangsten,23,Opdrachten,44,Overige ontvangsten materieel,26140,22054,0,0,0,0,0
2023.10.6.99.23.46,O,N,2023,X,Defensie,6,Investeringen,99,Ontvangsten,23,Opdrachten,46,Verkoopopbrengsten strategisch materieel,72691,36602,0,0,0,0,0
2023.10.6.99.55,O,J,2023,X,Defensie,6,Investeringen,99,Ontvangsten,55,Bijdrage aan (inter-)nationale organisaties,0,,3097,2498,0,0,0,0,0
