﻿Jaar;Begrotingshoofdstuk;Naam Begroting;Begrotingsartikelnummer (RIS/IBOS nummer);Artikelnaam;Artikelonderdeel;Instrument;Detail;Kostensoort;Realisatie (x1000)
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Verblijf extern;20
2023;IIIA;Algemene Zaken;2023.3.1.2.0.0;Eenheid van het algemeen regeringsbeleid;Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Bijdrage aan de lange termijn beleidsontwikkeling (WRR);Vertaaldiensten;13
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;ICT;Aan externe partij uitbestede ICT-dienstverlening;2227
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;ICT;Aanschaf hardware;2350
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;ICT;Aanschaf programmatuur & software;566
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Inhuur externen;Accountancy, financiën en administratieve organisatie;105
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Inhuur externen;Advisering opdrachtgevers over automatiseringsvraagstukken;7782
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Afvalzorgmanagement;35
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Overig personeel;Arbeidsomstandigheden en personele zorg (incl. BHV middelen);95
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Bankdiensten;7
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;ICT;Beheer en onderhoud hardware;327
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;ICT;Beheer, Onderhoud programmatuur & Software;2389
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Benodigdheden en hulpmiddelen;39
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Bijdrage SSO's;Bijdrage SSO;4352
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Overig personeel;Bovenwettelijke uitkering, wachtgelden;170
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Inhuur externen;Communicatieadviesering;61
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Consumptieve diensten;493
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Diversen communicatie;8
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Documentmanagement Documentontwikkeling en -verwerking;32
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Eigen personeel;Eindheffing loonbelasting;80
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Evenementen en congresorganisatie;43
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Gebruik en onderhoud gebouw en terreinen;62
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Eigen personeel;Gratificaties;167
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Inbesteding;931
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Inrichting van gebouwen;469
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Overig personeel;Instroom, doorstroom en uitstroom van personeel;11
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Landsadvocaat ;122
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Overig personeel;Noodzakelijke contributies van personeel;4
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Eigen personeel;Onkostenvergoedingen waaronder woon-werkverkeer;564
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Eigen personeel;Pensioenpremies;2646
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Overig personeel;Personeelsevenementen, - bijeenkomsten en recepties;112
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Post-, Koeriers- en transportdiensten;10
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Overig personeel;Reis- en Verblijfkosten;559
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Relatiegeschenken (niet voor eigen personeel);167
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Overig personeel;Representatie voor eigen personeel;90
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Risicobeheersen;432
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Eigen personeel;Salaris, vakantie- en eindejaarsuitkering;16653
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Schoonmaken;14
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Eigen personeel;Sociale lasten en bijdrage zorgverzekeringswet;1999
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;ICT;Spraak en Data Verbindingen;444
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Overig personeel;Studie en opleiding;252
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Eigen personeel;Toelagen, toeslagen en vergoedingen;509
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Uitbesteding overig;80
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Inhuur externen;Uitzendkrachten;341
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Overig personeel;Verblijf extern;38
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Verbruik van energie en water;1261
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Personele uitgaven;Eigen personeel;Vergoedingen voor inbesteding personeel;2388
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Verhuizen;61
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Vertaaldiensten;3
2023;IIIA;Algemene Zaken;2023.3.1.3.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsuitgaven;Materiële uitgaven;Overige materiële uitgaven;Wagenpark;158
2023;IIIA;Algemene Zaken;2023.3.1.0.0.0;Eenheid van het algemeen regeringsbeleid;Apparaatsontvangsten;Personele Materiële ontvangsten;Personele Materiële ontvangsten;Ontvangsten Personeel Materieel;-5820
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Benodigdheden en hulpmiddelen;0
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Bijdrage SSO;2
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Documentmanagement Documentontwikkeling en -verwerking;7
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Gratificaties;15
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Inbesteding;154
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Inrichting van gebouwen;0
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Instroom, doorstroom en uitstroom van personeel;33
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Landsadvocaat ;91
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Onkostenvergoedingen waaronder woon-werkverkeer;13
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Pensioenpremies;123
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Personeelsevenementen, - bijeenkomsten en recepties;3
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Reis- en Verblijfkosten;19
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Representatie voor eigen personeel;4
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Salaris, vakantie- en eindejaarsuitkering;792
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Sociale lasten en bijdrage zorgverzekeringswet;73
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Studie en opleiding;2
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toelagen, toeslagen en vergoedingen;55
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Verblijf extern;1
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Vergoedingen voor inbesteding personeel;87
2023;IIIA;Algemene Zaken;2023.3.1.4.0.0;Eenheid van het algemeen regeringsbeleid;Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Toetsingscommissie Inzet Bevoegdheden (TIB);Vertaaldiensten;3
2023;IIIA;Algemene Zaken;2023.3.1.5.1.0;Eenheid van het algemeen regeringsbeleid;Bijdrage Agentschap Dienst Publiek en Communicatie;Bijdrage Agentschap Dienst Publiek en Communicatie;Bijdrage Agentschap Dienst Publiek en Communicatie;Bijdragen aan baten-lastendiensten ;31424
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Aanschaf hardware;2
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Aanschaf programmatuur & software;1
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Afvalzorgmanagement;7
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Arbeidsomstandigheden en personele zorg (incl. BHV middelen);8
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Beheer, Onderhoud programmatuur & Software;7
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Benodigdheden en hulpmiddelen;6
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Bijdrage SSO;61
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Consumptieve diensten;11
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Documentmanagement Documentontwikkeling en -verwerking;4
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Evenementen en congresorganisatie;13
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Gebruik en onderhoud gebouw en terreinen;2
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Gratificaties;32
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Inbesteding;252
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Inrichting van gebouwen;6
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Instroom, doorstroom en uitstroom van personeel;1
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Noodzakelijke contributies van personeel;1
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Onkostenvergoedingen waaronder woon-werkverkeer;22
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Pensioenpremies;236
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Personeelsevenementen, - bijeenkomsten en recepties;9
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Post-, Koeriers- en transportdiensten;3
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Reis- en Verblijfkosten;19
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Relatiegeschenken (niet voor eigen personeel);1
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Representatie voor eigen personeel;7
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Risicobeheersen;0
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Salaris, vakantie- en eindejaarsuitkering;1598
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Schoonmaken;2
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Sociale lasten en bijdrage zorgverzekeringswet;148
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Studie en opleiding;34
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Toelagen, toeslagen en vergoedingen;18
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Uitbesteding overig;171
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Vakliteratuur, abonnementen en overige informatie;4
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Verbruik van energie en water;87
2023;IIIB;Algemene Zaken;2023.3.2.1.0.0;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Kabinet van de Koning;Vergoedingen voor inbesteding personeel;358
