﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet tarieven facturaties aan derden;StaatVanBatenEnLasten.Baten.Omzet premies;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Overige opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatsuitgaven;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Overige bedrijfslasten;StaatVanBatenEnLasten.Lasten.Rentelasten en ander gelijksoortige kosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Vrijval voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Kortlopende vorderingen;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Egalisatiereserve;Balans.Passiva.Overige posten eigen vermogen;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Egalisatierekening;Balans.Passiva.Voorzieningen;Balans.Passiva.Langlopende schulden;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
28212015;Koninklijke Nederlandse Akademie van Wetenschappen (KNAW);Onderwijs, Cultuur en Wetenschap;2020;1163;90439;;41664;;132103;24097;;;156200;98732;11745;110477;14814;31359;;;;;156650;-450;;123817;34186;158003;364;25450;78858;104672;262675;;;;160208;6203;16734;79530;262675;
28212044;Nederlands-Vlaamse Accreditatieorganisatie (NVAO);Onderwijs, Cultuur en Wetenschap;2019;50;6000;;2378;;8378;980;;;9358;4873;3971;8844;192;;;;;;9036;322;62;446;;508;;846;5595;6441;6949;;;;3929;;277;;2743;6949
28212029;Nederlandse organisatie voor Wetenschappelijk Onderzoek (NWO);Onderwijs, Cultuur en Wetenschap;2020;2394;1012939;;0;;1012939;153288;;;1166227;196315;13035;209350;9533;79081;;;;665866;963830;202397;2461;134047;23632;160140;;245923;1021471;1267394;1427534;;-46637;;-46637;18519;819804;635848;;
28212037;Nederlandse Publieke Omroep (NPO);Onderwijs, Cultuur en Wetenschap;2019;387;846989;;461;;847450;47328;24;;894802;31553;100474;132027;8028;753026;89;;;;893170;1632;;42894;100;42994;;59468;52270;111738;154732;;;;50426;;3054;;101252;154732
28212044;Nederlands-Vlaamse Accreditatieorganisatie (NVAO);Onderwijs, Cultuur en Wetenschap;2020;50;5917;;2427;;8344;1555;;;9899;5116;5665;10781;199;;;;;;10980;-1081;44;516;;560;;640;5112;5752;6312;;2848;;2848;127;;3337;6312;
28212029;Nederlandse organisatie voor Wetenschappelijk Onderzoek (NWO);Onderwijs, Cultuur en Wetenschap;2019;2394;1080152;;0;;1080152;140126;;;1220278;185634;11385;197019;11148;422431;;;;708995;1339593;-119315;5814;137852;17558;161224;;235729;922047;1157776;1319000;;-248937;;-248937;;16846;815471;735620;1319000
28212052;Samenwerkingsorganisatie Beroepsonderwijs Bedrijfsleven (SBB);Onderwijs, Cultuur en Wetenschap;2020;600;54160;;;;54160;11026;;;65186;51164;820;51984;435;11581;;;;;64000;1186;;1634;14237;15871;;2007;18231;20238;36109;5859;1297;;7156;12722;7154;9078;36110;
28212022;Mondriaan Fonds (Mondriaan Fonds);Onderwijs, Cultuur en Wetenschap;2019;34;35319;0;;;35319;8;;1825;37152;3002;222;3224;;30791;;;;;34015;3137;;903;;903;;76184;42693;118877;119780;;18792;;18792;;;52601;48388;119781
28212052;Samenwerkingsorganisatie Beroepsonderwijs Bedrijfsleven (SBB);Onderwijs, Cultuur en Wetenschap;2019;600;54239;;;;54239;6980;;592;61811;49635;577;50212;622;12706;;;;645;64185;-2374;;1498;19306;20804;;4941;18064;23005;43809;5597;7780;;13377;;16237;2208;11987;43809
28212060;Stichting Fonds voor Cultuurparticipatie (Fonds voor Cultuurparticipatie);Onderwijs, Cultuur en Wetenschap;2020;48;14350;;;;14350;820;;;15170;2828;677;3505;;12713;;;;;16218;-1048;;141;22;163;;34663;10681;45344;45507;;1866;;1866;;987;42654;45507;
28212060;Stichting Fonds voor Cultuurparticipatie (Fonds voor Cultuurparticipatie);Onderwijs, Cultuur en Wetenschap;2019;48;18390;;;;18390;332;;;18722;2179;598;2777;;16355;;;;;19132;-410;;189;22;211;;59824;5937;65761;65972;;2914;;2914;;;44180;18879;65973
28212067;Stichting Nederlands Fonds voor de Film (Nederlands Filmfonds);Onderwijs, Cultuur en Wetenschap;2019;44;52917;;;;52917;79;81;;53077;1223;946;2169;;51211;;;;;53380;-303;;251;52;303;;113826;78070;191896;192199;;1615;;1615;;;86677;103907;192199
28212067;Stichting Nederlands Fonds voor de Film (Nederlands Filmfonds);Onderwijs, Cultuur en Wetenschap;2020;44;66982;;;;66982;93;271;;67346;1259;1025;2284;;65159;;;;;67443;-97;;227;83;310;;70884;80316;151200;151510;;1246;;1246;;25764;124500;151510;
28212088;Stichting Participatiefonds voor het Onderwijs (Pf);Onderwijs, Cultuur en Wetenschap;2019;39;1972;;;281230;283202;19530;;2572;305304;5810;;5810;;256233;3;;;;262046;43258;;270;;270;;55817;85467;141284;141554;;60948;;60948;;;;80606;141554
28212074;Stichting Nederlands Fonds voor Podiumkunsten (Fonds voor de Podiumkunsten);Onderwijs, Cultuur en Wetenschap;2020;53;29161;;;;29161;307;;431;29899;4363;3568;7931;;21891;;;;;29822;77;;432;;432;;74091;7043;81134;81566;;8875;;8875;291;2593;69807;81566;
28212074;Stichting Nederlands Fonds voor Podiumkunsten (Fonds voor de Podiumkunsten);Onderwijs, Cultuur en Wetenschap;2019;53;21620;;;;21620;45;;1190;22855;4056;2972;7028;;15383;;;;;22411;444;;508;;508;;133727;8072;141799;142307;;8798;;8798;;393;57100;76017;142308
28212081;Stichting Nederlands Letterenfonds (Letterenfonds);Onderwijs, Cultuur en Wetenschap;2019;27;10698;;;;10698;436;;190;11324;2036;805;2841;;8670;;;;;11511;-187;;3451;0;3451;;25022;7188;32210;35661;;2901;;2901;;399;16727;15635;35662
28212081;Stichting Nederlands Letterenfonds (Letterenfonds);Onderwijs, Cultuur en Wetenschap;2020;27;12143;;;;12143;390;;91;12624;2193;945;3138;;9559;;;;;12697;-73;;3385;0;3385;;14020;7198;21218;24603;;2827;;2827;238;3751;17787;24603;
28212088;Stichting Participatiefonds voor het Onderwijs (Pf);Onderwijs, Cultuur en Wetenschap;2020;39;1972;;;233938;235910;-3159;;;232751;7603;;7603;;233078;3;;;;240684;-7933;;352;;352;;31612;89880;121492;121844;;53015;;53015;;;68829;121844;
28212096;Stichting Stimuleringsfonds Creatieve Industrie (Stimuleringsfonds creatieve industrie);Onderwijs, Cultuur en Wetenschap;2019;27;15412;;1693;;17105;162;;;17267;1594;451;2045;;15596;;;;;17641;-374;93;56;;149;;35265;7814;43079;43228;;1238;;1238;;;21921;20070;43229
28212103;Stichting Vervangingsfonds en Bedrijfsgezondheidszorg voor het Onderwijs (Vf);Onderwijs, Cultuur en Wetenschap;2019;39;2731;;;93709;96440;;;;96440;13523;;13523;;84271;4;;;;97798;-1358;;;;0;;24197;25364;49561;49561;;22549;;22549;;;;27012;49561
28212111;Stimuleringsfonds voor de Journalistiek (SVDJ);Onderwijs, Cultuur en Wetenschap;2020;13;8950;;;;8950;;607;;9557;994;;994;;7601;;;;;8595;962;;74;;74;;68;8355;8423;8497;2387;;;2387;;;6111;8498;
28212103;Stichting Vervangingsfonds en Bedrijfsgezondheidszorg voor het Onderwijs (Vf);Onderwijs, Cultuur en Wetenschap;2020;39;2730;;;84189;86919;;;;86919;14215;;14215;;62842;3;;;;77060;9859;;;;0;;20434;33009;53443;53443;;32408;;32408;;;21035;53443;
28212120;College voor Toetsen en Examens (CvTE);Onderwijs, Cultuur en Wetenschap;2019;37;17385;;;;17385;;;;17385;3816;841;4657;;12728;;;;;17385;0;;;;0;;;;0;0;;;;0;;;;;0
28212120;College voor Toetsen en Examens (CvTE);Onderwijs, Cultuur en Wetenschap;2020;37;17385;;;;17385;;;;17385;3816;841;4657;;12728;;;;;17385;0;;;;0;;;;0;0;;;;0;;;;0;
28212111;Stimuleringsfonds voor de Journalistiek (SVDJ);Onderwijs, Cultuur en Wetenschap;2019;13;4793;;;;4793;;27;;4820;612;;612;;4671;;;;;5283;-463;;36;;36;;64;4935;4999;5035;2011;;;2011;;;;3024;5035
28212129;Directeur-generaal van de Statistiek (CBS);Economische Zaken en Klimaat;2019;1784;149391;34766;;;184157;10825;;;194982;156275;35080;191355;2590;;;300;;;194245;737;;13499;;13499;;17220;11502;28722;42221;-3292;;;-3292;;10517;;34996;42221
28212096;Stichting Stimuleringsfonds Creatieve Industrie (Stimuleringsfonds creatieve industrie);Onderwijs, Cultuur en Wetenschap;2020;27;15796;;1719;;17515;104;;;17619;1975;580;2555;;15255;;;;;17810;-191;105;246;;351;;20755;11827;32582;32933;;1047;;1047;;7713;24172;32932;
28212139;Kamer van Koophandel (KvK);Economische Zaken en Klimaat;2020;1532;119590;8931;89990;;218511;;;2840;221351;160619;17464;178083;4079;36512;;2000;-3783;;216891;4460;;13946;;13946;;18855;142448;161303;175249;;52633;;52633;72917;;49699;175249;
28212129;Directeur-generaal van de Statistiek (CBS);Economische Zaken en Klimaat;2020;1780;153283;36497;;;189780;11590;;;201370;164368;31202;195570;3147;;;2073;;;200790;580;;16900;;16900;;17529;14509;32038;48938;-2712;;;-2712;10064;;41586;48938;
28212147;Nederlandse organisatie voor toegepast-natuurwetenschappelijk onderzoek (TNO);Economische Zaken en Klimaat;2020;3263;258764;112233;169060;;540057;12355;;;552412;356121;60689;416810;22949;94769;1701;3991;-3669;4746;541297;11115;3411;202059;135965;341435;319;43871;226004;270194;611629;272978;55879;;328857;13697;18794;250281;611629;
28212147;Nederlandse organisatie voor toegepast-natuurwetenschappelijk onderzoek (TNO);Economische Zaken en Klimaat;2018;2865 (gemiddeld over 2018);216323;0;266663;0;482986;21928;322;;505236;312921;166719;479640;21826;;638;;;;502104;3132;4415;181197;15252;200864;815;58156;223835;282806;483670;;249622;;249622;;11557;23890;198601;483670
28212139;Kamer van Koophandel (KvK);Economische Zaken en Klimaat;2019;1508;115239;0;0;0;115239;96171;0;0;211410;183524;0;183524;3378;48024;0;0;0;0;234926;-23516;0;12070;0;12070;16554;;162045;178599;190669;32472;15701;;48173;;93375;34694;14427;190669
28212155;Raad voor Accreditatie (RvA);Economische Zaken en Klimaat;2020;93;269;;12464;;12733;123;;375;13231;8343;;8343;116;5185;;;;;13644;-413;443;311;;754;;3188;2402;5590;6344;672;3125;;3797;;;2547;6344;
28212129;Directeur-generaal van de Statistiek (CBS);Economische Zaken en Klimaat;2018;1776;146457;33383;0;0;179840;8049;;;187889;153216;31055;184271;4576;3091;0;0;0;0;191938;-4049;0;7593;361;7954;0;17326;19321;36647;44601;-4029;0;0;-4029;;12696;0;35934;44601
28212147;Nederlandse organisatie voor toegepast-natuurwetenschappelijk onderzoek (TNO);Economische Zaken en Klimaat;2019;3173;250513;57233;226827;;534573;21461;-31;;556003;337649;90206;427855;23801;84073;;5017;-123;;540623;15380;3882;189526;86638;280046;-42043;49008;168062;175027;455073;27096;236206;;263302;;13375;21267;157129;455073
28212139;Kamer van Koophandel (KvK);Economische Zaken en Klimaat;2018;1186;113406;7015;75086;0;195507;14829;;179;210515;172017;40585;212602;2724;;;4203;-1455;;218074;-7559;;7788;;7788;;16523;194871;211394;219182;;68187;;68187;;99192;;51803;219182
28212164;CAK (CAK);Volksgezondheid, Welzijn en Sport;2018;817;120001;;;;120001;54;;;120055;81162;29999;111161;;6304;;;;;117465;2590;;;;0;;;;0;0;;;;0;;;;;0
28212155;Raad voor Accreditatie (RvA);Economische Zaken en Klimaat;2018;95;200;162;14233;0;14595;0;2;0;14597;8161;;8161;124;6130;;;;;14415;182;;373;;373;;3797;3532;7329;7702;911;3297;;4208;;36;;3458;7702
28212155;Raad voor Accreditatie (RvA);Economische Zaken en Klimaat;2019;93;235;;14135;;14370;100;1;;14471;8183;;8183;95;6191;;;;;14469;2;;279;;279;;3818;2852;6670;6949;874;3335;;4209;;;;2740;6949
28212172;Centrum Indicatiestelling Zorg (CIZ);Volksgezondheid, Welzijn en Sport;2019;817;86500;;;;86500;;;;86500;67040;13984;81024;;3283;;;;;84307;2193;1709;4087;;5796;;784;14370;15154;20950;3852;;;3852;;2951;2144;12003;20950
28212179;Nederlandse Zorgautoriteit (NZa);Volksgezondheid, Welzijn en Sport;2018;442;55585;;;;55585;214;;;55799;36250;12317;48567;;6989;;;;;55556;243;;;;0;;;;0;0;;;;0;;;;;0
28212172;Centrum Indicatiestelling Zorg (CIZ);Volksgezondheid, Welzijn en Sport;2018;549;65700;;;;65700;;;;65700;51436;12564;64000;;3140;;;;;67140;-1440;;;;0;;;;0;0;;;;0;;;;;0
28212234;Zorginstituut Nederland (ZIN);Volksgezondheid, Welzijn en Sport;2018;316;49749;;;;49749;1471;;;51220;29325;19225;48550;;2740;;;;;51290;-70;;;;0;;;;0;0;;;;0;;;;;0
28212246;ZorgOnderzoek Nederland / Medische Wetenschappen (ZonMw);Volksgezondheid, Welzijn en Sport;2018;270;180018;45641;22139;;247798;;;;247798;19710;3301;23011;;222265;;;;;245276;2522;;;;0;;;;0;0;;;;0;;;;;0
28212164;CAK (CAK);Volksgezondheid, Welzijn en Sport;2019;786;123079;;;;123079;;;;123079;90356;33074;123430;;;;;;;123430;-351;11507;8313;485;20305;;4565;17033;21598;41903;3831;2429;;6260;;2552;15203;17888;41903
28212254;Uitvoeringsinstituut Werknemersverzekeringen (UWV);Sociale Zaken en Werkgelegenheid;2018;15430;4478000;25000;0;25456000;29959000;0;0;0;29959000;1345000;381000;1726000;0;0;0;0;0;23277000;25003000;4956000;;104000;163000;267000;;3302000;3000;3305000;3572000;67000;-600000;;-533000;;69000;;4036000;3572000
28212179;Nederlandse Zorgautoriteit (NZa);Volksgezondheid, Welzijn en Sport;2019;452;60.752.246;;;;60.752.246;;;;60.752.246;40.623.132;16.983.225;57.606.357;2.302.231;45,93;;;;;59.954.518;797,728;1.366.962;1.952.119;;3.319.081;;1.599.301;9.994.856;11.594.157;14.913.238;2.973.388;;64,224;3.037.612;;1705,67;418;9.751.956;14.913.238
28212254;Uitvoeringsinstituut Werknemersverzekeringen (UWV);Sociale Zaken en Werkgelegenheid;2019;15593;4472;97;0;27639;32208;0;0;0;32208;1459;399;1858;;0;0;0;0;24604;26462;5746;;94;163;257;;3426;5104;8530;8787;19;5194;0;5213;;1251;0;2323;8787
28212263;Sociale Verzekeringsbank (SVB);Sociale Zaken en Werkgelegenheid;2018;2767;17420600;76300;27100;25299800;42823800;34700;;;42858500;252900;66900;319800;;200;;8900;;42700700;43029600;-171100;;122900;848300;971200;;6709200;0;6709200;7680400;11000;3591000;;3602000;;34200;1300;4042900;7680400
28212246;ZorgOnderzoek Nederland / Medische Wetenschappen (ZonMw);Volksgezondheid, Welzijn en Sport;2019;327;4.208.941;2.442.781;;;6.651.722;;;;6.651.722;26.346.844;;26.346.844;664,343;3.189.735;;;;-23.353.063;6.847.859;-196,137;;;;0;;323.550.505;136.890.523;460.441.028;460.441.028;19.067.308;;;19.067.308;;2.422.589;257.286.608;183.487.678;462.264.183
28212234;Zorginstituut Nederland (ZIN);Volksgezondheid, Welzijn en Sport;2019;337;61748;;;;61748;1892;;;63640;33432;25975;59407;;4110;;;;;63517;123;130;1797;22;1949;;14731;18598;33329;35278;2706;418;;3124;;2565;;29589;35278
28212254;Uitvoeringsinstituut Werknemersverzekeringen (UWV);Sociale Zaken en Werkgelegenheid;2020;16628;18.661.198;31,802;;28172;46865;;;;46865;1575;403;1978;;;;;;39151;41129;5736;;95;163;258;;5682;9712;15394;15652;87;10862;;10949;606;;4097;15652;
28212272;Autoriteit Nucleaire Veiligheid en Stralingsbescherming (ANVS);Infrastructuur en Waterstaat;2018;120;22471;;981;;23452;;;;23452;12764;1661;14425;;;10881;;;;25306;-1854;;;;0;;;;0;0;;;;0;;;;;0
28212263;Sociale Verzekeringsbank (SVB);Sociale Zaken en Werkgelegenheid;2019;2706;44905,4;82,2;7,4;23705,3;68700,3;-3,6;;;68696,7;268,5;75,2;343,7;;0,2;;7,4;4,4;44350,9;44706,6;23990,1;;118,1;848,3;966,4;;6382,2;0,3;6382,5;7348900;8,7;3921,5;;3930,2;;29,5;1,3;3387,9;7348,9
28212290;Centraal Bureau Rijvaardigheidsbewijzen (CBR);Infrastructuur en Waterstaat;2019;1196;;;175001;;175001;554;;;175555;136674;37510;174184;6147;;19;;;;180350;-4795;;38834;;38834;2349;5319;4272;11940;50774;;8300;;8300;;2717;6400;33357;50774
28212272;Autoriteit Nucleaire Veiligheid en Stralingsbescherming (ANVS);Infrastructuur en Waterstaat;2020;2;n.v.t.;;;;;;;;0;;;0;;;;;;;0;0;;;;0;;;;0;0;;;;0;;;;0;
28212280;Nationale en Internationale Wegvervoer Organisatie (NIWO);Infrastructuur en Waterstaat;2019;28;;;3900,45;;3900,45;;0,5;;3900,95;2674,55;617,9;3292,45;246,5;365,4;;;;;3904,35;-3,4;;;;0;;;;0;0;;;;0;;;;;0
28212272;Autoriteit Nucleaire Veiligheid en Stralingsbescherming (ANVS);Infrastructuur en Waterstaat;2019;2;;;;;;;;;;;;0;;;;;;;0;;;;;0;;;;0;0;;;;0;;;;;0
28212290;Centraal Bureau Rijvaardigheidsbewijzen (CBR);Infrastructuur en Waterstaat;2018;1098,1;;;148341;;148341;;;;148341;113449;32564;146013;5088;;;;;;151101;-2760;68;37043;;37111;;6032;11862;17894;55005;;13469;;13469;;7218;5196;29122;55005
28212280;Nationale en Internationale Wegvervoer Organisatie (NIWO);Infrastructuur en Waterstaat;2020;30;;;4.433.569;;4.433.569;;-0,528;;4.433.041;2.797.355;707,851;3.505.206;236,829;625,05;;;;;4.367.085;65,956;203,466;701,677;6,045;911,188;9,781;108,23;4.286.416;4.404.427;5.315.615;;4.634.246;;4.634.246;259,255;178;244,114;5.315.615;
28212299;Dienst Wegverkeer (RDW);Infrastructuur en Waterstaat;2019;1570;8980;;234143;;243123;;;;243123;152370;56071;208441;10546;25032;77;;;;244096;-973;7114;53257;;60371;8924;32546;32438;73908;134279;;65952;;65952;;11231;6750;50346;134279
28212299;Dienst Wegverkeer (RDW);Infrastructuur en Waterstaat;2020;1592;17784;;231621;;249405;;;;249405;154163;49372;203535;9803;23670;57;;;;237065;12340;7312;49753;;57065;7233;35600;42328;85161;142226;;77292;;77292;9468;5400;50066;;142226
28212290;Centraal Bureau Rijvaardigheidsbewijzen (CBR);Infrastructuur en Waterstaat;2020;1217;18801;;150267;;169068;;-6;;169062;124998;39816;164814;6610;;;;;;171424;-2362;7622;29311;;36933;;29796;0;29796;66729;290;6063;;6353;7388;8000;44988;;66729
28212263;Sociale Verzekeringsbank (SVB);Sociale Zaken en Werkgelegenheid;2020;2950;45714,3;87,7;9,4;21894,3;67705,7;22,5;;;67728,2;276,7;78,4;355,1;;0,5;;5,9;2,9;46157,4;46521,8;21206,4;;115;848,3;963,3;;6463,6;0,3;6463,9;7427,2;12,1;3179,6;;3191,7;26,4;1,3;3907,8;7127,2;
28212326;Stichting Vakopleiding Automobiel- en Motorrijwielbedrijf (IBKI);Infrastructuur en Waterstaat;2020;63;;;4191;;4191;;;208;4399;3330;1487;4817;;;;;;;4817;-418;;;;0;;;;0;0;;;;0;;;;0;
28212316;Luchtverkeersleiding Nederland (LVNL);Infrastructuur en Waterstaat;2020;1122;;;200615;;200615;24216;72;;224903;170766;67355;238121;19045;;1490;;;;258656;-33753;100;191116;;191216;;83425;19806;103231;294447;;104783;;104783;;121697;67967;294447;
28212308;Airport Coordination Netherlands (ACNL);Infrastructuur en Waterstaat;2018;5,4;;;1240;;1240;;-1;;1239;553;626;1179;23;;;;;;1202;37;8;19;;27;224;;68;292;319;;81;;81;;;238;;319
28212308;Airport Coordination Netherlands (ACNL);Infrastructuur en Waterstaat;2019;6;;;1.344.797;;1.344.797;;;;1.344.797;855,079;347,835;1.202.914;19,724;;;;;;1.222.638;122,159;;12,159;;12,159;;548,599;133,965;682,564;694,723;;202,766;;202,766;;;;491,957;694,723
28212308;Airport Coordination Netherlands (ACNL);Infrastructuur en Waterstaat;2020;6;;;1.403.899;;1.403.899;;-0,472;;1.403.427;1.053.936;416,78;1.470.716;6,231;;;;;;1.476.947;-73,52;;18,819;;18,819;;27,97;257,529;285,499;304,318;;125,771;;125,771;;;178,547;;304,318
28212326;Stichting Vakopleiding Automobiel- en Motorrijwielbedrijf (IBKI);Infrastructuur en Waterstaat;2019;61,9;;;4839;;4839;;;;4839;3219;1469;4688;;;;;;;4688;151;;;;0;;;;0;0;;;;0;;;;;0
28212326;Stichting Vakopleiding Automobiel- en Motorrijwielbedrijf (IBKI);Infrastructuur en Waterstaat;2018;12,3;;;5377;;5377;;;;5377;3153;1296;4449;;586;;;;;5035;342;;;;0;;;;0;0;;;;0;;;;;0
28212316;Luchtverkeersleiding Nederland (LVNL);Infrastructuur en Waterstaat;2019;1063;;;208745;;208745;19376;62;;228183;151594;57322;208916;13798;;1120;;;;223834;4349;100;191116;;191216;;83425;19806;103231;294447;;104783;;104783;;;121697;67967;294447
28212280;Nationale en Internationale Wegvervoer Organisatie (NIWO);Infrastructuur en Waterstaat;2018;26,9;;;5234;;5234;;0;;5234;2323;697,029;3.020.029;192,635;364,615;;;;;3.577.279;1.656.721;288;742;32;1062;36;463;3834;4333;5395;;4045;;4045;;670;198;482;5395
