﻿Begrotingsjaar;Begrotingshoofdstuk;Organisatie;Nadere omschrijving;Type organisatieKD/Agentschap/SSO/ZBO; Bedrag (x1000) ;Programma / apparaat;Kosten / uitgaven
2023;VI;Justitie en Veiligheid - CJIB;Spraak en Data verbindingen;Agentschap; € 574 ;A;K
2023;VI;Justitie en Veiligheid - CJIB;Hardware;Agentschap; € 2.347 ;A;K
2023;VI;Justitie en Veiligheid - CJIB;Uitbestede dienst;Agentschap; € 4.731 ;A;K
2023;VI;Justitie en Veiligheid - CJIB;Inhuur;Agentschap; € 37.715 ;A;K
2023;VI;Justitie en Veiligheid - CJIB;Standaard software;Agentschap; € 8.477 ;A;K
2023;VII;Binnenlandse Zaken en Koninkrijksrelaties;Hardware;KD; € 43 ;P;U
2023;VII;Binnenlandse Zaken en Koninkrijksrelaties;Hardware;KD; € 3.725 ;A;U
2023;VII;Binnenlandse Zaken en Koninkrijksrelaties;Standaard Software;KD; € 1.425 ;P;U
2023;VII;Binnenlandse Zaken en Koninkrijksrelaties;Standaard Software;KD; € 10.617 ;A;U
2023;VII;Binnenlandse Zaken en Koninkrijksrelaties;Spraak en Data verbindingen ;KD; € 3 ;P;U
2023;VII;Binnenlandse Zaken en Koninkrijksrelaties;Spraak en Data verbindingen ;KD; € 92 ;A;U
2023;VII;Binnenlandse Zaken en Koninkrijksrelaties;Inhuur personele capaciteit;KD; € 7.861 ;A;U
2023;VII;Binnenlandse Zaken en Koninkrijksrelaties;Uitbestede dienst ;KD; € 2.323 ;P;U
2023;VII;Binnenlandse Zaken en Koninkrijksrelaties;Uitbestede dienst ;KD; € 3.110 ;A;U
2023;VII;RBL;Hardware;Agentschap; € 51 ;A;K
2023;VII;RBL;Standaard Software;Agentschap; € 228 ;A;K
2023;VII;RBL;Spraak en data verbindingen;Agentschap; € 19 ;A;K
2023;VII;RBL;Inhuur;Agentschap; € 880 ;A;K
2023;VII;RBL;Uitbestede diensten;Agentschap; € 921 ;A;K
2023;VII;RvODI;Standaard software;Agentschap; € 297 ;A;K
2023;VII;RvODI;Uitbestede diensten;Agentschap; € 101 ;A;K
2023;VII;RvODI;Hardware;Agentschap; € 2.046 ;A;K
2023;VII;Logius;Hardware;Agentschap; € 6.907 ;A;K
2023;VII;Logius;Standaard software;Agentschap; € 46.500 ;A;K
2023;VII;Logius;Spraak en Data verbindingen ;Agentschap; € 9.723 ;A;K
2023;VII;Logius;Inhuur personele capaciteit;Agentschap; € 65.496 ;A;K
2023;VII;Logius;Uitbestede diensten;Agentschap; € 97.033 ;A;K
2023;VII;SSC-ICT;Hardware;SSO; € 109.079 ;A;K
2023;VII;SSC-ICT;Standaard software;SSO; € 13.234 ;P;K
2023;VII;SSC-ICT;Spraak en data verbindingen;SSO; € -   ;P;K
2023;VII;SSC-ICT;Inhuur personele capaciteit;SSO; € 51.267 ;P;K
2023;VII;SSC-ICT;Uitbestede diensten;SSO; € 1.831 ;P;K
2023;VII;Rijksvastgoedbedrijf;Hardware;Agentschap; € -   ;A;K
2023;VII;Rijksvastgoedbedrijf;Standaard Software;Agentschap; € 6.868 ;A;K
2023;VII;Rijksvastgoedbedrijf;Spraak en Data verbindingen;Agentschap; € 533 ;A;K
2023;VII;Rijksvastgoedbedrijf;Inhuur personele capaciteit;Agentschap; € 19.920 ;A;K
2023;VII;Rijksvastgoedbedrijf;Uitbestede diensten;Agentschap; € 25.417 ;A;K
2023;VII;O&P Rijk;Inhuur personele capaciteit;Agentschap/SSO; € 6.880 ;A;K
2023;VII;O&P Rijk;Hardware;Agentschap/SSO; € 3.490 ;A;K
2023;VII;O&P Rijk;Standaard software;Agentschap/SSO; € 1.802 ;A;K
2023;VII;O&P Rijk;Uitbestede dienst;Agentschap/SSO; € 11.599 ;A;K
2023;VII;FMH;Hardware;Agentschap; € -   ;A;K
2023;VII;FMH;Standaardsoftware;Agentschap; € 375 ;A;K
2023;VII;FMH;Spraak en dataverbindingen;Agentschap; € -   ;A;K
2023;VII;FMH;Inhuur personele capaciteit;Agentschap; € 331 ;A;K
2023;VII;FMH;Uitbestede dienst;Agentschap; € 4.840 ;A;K
2023;VII;Dienst van de Huurcommissie;Hardware;Agentschap; € 2.701 ;A;K
2023;VII;Dienst van de Huurcommissie;Standaard software;Agentschap; € 1.057 ;A;K
2023;VII;Dienst van de Huurcommissie;Spraak- en dataverbindingen;Agentschap; € 252 ;A;K
2023;VII;Dienst van de Huurcommissie;Inhuur;Agentschap; € 429 ;A;K
2023;VII;Rijksdienst voor Identiteitsgegevens ;Hardware;Agentschap; € 38.751 ;A;K
2023;VII;Rijksdienst voor Identiteitsgegevens ;Spraak en Data verbindingen;Agentschap; € 1.596 ;A;K
2023;VII;Rijksdienst voor Identiteitsgegevens ;Standaard software;Agentschap; € 4.835 ;A;K
2023;VII;Rijksdienst voor Identiteitsgegevens ;Uitbestede diensten;Agentschap; € 19.014 ;A;K
2023;VIII;OCW-BD;Hardware;KD; € 322 ;A;U
2023;VIII;OCW-BD;Standaard Software;KD; € 4.992 ;A;U
2023;VIII;OCW-BD;Spraak en Data verbindingen ;KD; € 499 ;A;U
2023;VIII;OCW-BD;Uitbestede dienst;KD; € 6.134 ;A;U
2023;VIII;OCW - IvhO;Hardware;KD; € 778 ;A;U
2023;VIII;OCW - IvhO;Standaard Software;KD; € 1.581 ;A;U
2023;VIII;OCW - IvhO;Spraak en Data verbindingen ;KD; € 209 ;A;U
2023;VIII;OCW - IvhO;Uitbestede dienst;KD; € 4.027 ;A;U
2023;VIII;OCW - RCE;Hardware;KD; € 54 ;A;U
2023;VIII;OCW - RCE;Standaard Software;KD; € 585 ;A;U
2023;VIII;OCW - RCE;Spraak en Data verbindingen ;KD; € 158 ;A;U
2023;VIII;OCW - RCE;Uitbestede dienst;KD; € 505 ;A;U
2023;VIII;OCW - Raden;Hardware;KD; € 114 ;A;U
2023;VIII;OCW - Raden;Standaard Software;KD; € 29 ;A;U
2023;VIII;OCW - Raden;Spraak en Data verbindingen ;KD; € 57 ;A;U
2023;VIII;OCW - Raden;Uitbestede dienst;KD; € 10 ;A;U
2023;VIII;DUO;Hardware;Agentschap; € 16.265 ;A;K
2023;VIII;DUO;Standaard Software ;Agentschap; € 16.852 ;A;K
2023;VIII;DUO;Spraak en Data verbindingen;Agentschap; € 485 ;A;K
2023;VIII;DUO;Inhuur personele capaciteit ;Agentschap; € 69.545 ;A;K
2023;VIII;DUO;Uitbestede dienst;Agentschap; € 27.601 ;A;K
2023;VIII;Nationaal Archief;Hardware;Agentschap; € 3.677 ;P;K
2023;VIII;Nationaal Archief;Standaard Software;Agentschap; € 6.569 ;P;K
2023;VIII;Nationaal Archief;Spraak en Data verbindingen ;Agentschap; € 46 ;P;K
2023;VIII;Nationaal Archief;Inhuur personele capaciteit;Agentschap; € 1.761 ;A;K
2023;VIII;Nationaal Archief;Uitbestede dienst ;Agentschap; € 1.527 ;P;K
2023;IX;Financien;Hardware;KD; € 655 ;A;U
2023;IX;Financien;Inhuur personele capaciteit;KD; € 9.833 ;A;U
2023;IX;Financien;Spraak en Data verbindingen ;KD; € 210 ;A;U
2023;IX;Financien;Standaard Software;KD; € 7.612 ;A;U
2023;IX;Financien;Uitbestede dienst ;KD; € 12.558 ;A;U
2023;IX;Financien;Hardware;KD; € 115.776 ;P;U
2023;IX;Financien;Inhuur personele capaciteit;KD; € 322.736 ;P;U
2023;IX;Financien;Spraak en Data verbindingen ;KD; € 41.966 ;P;U
2023;IX;Financien;Standaard Software;KD; € 174.664 ;P;U
2023;IX;Financien;Uitbestede dienst ;KD; € 25.887 ;P;U
2023;XII;Infrastructuur en Waterstaat;Beheer, Onderhoud programmatuur & Software;KD; € 187 ;P;U
2023;XII;Infrastructuur en Waterstaat;Aanschaf Hardware ;KD; € 139 ;A;U
2023;XII;Infrastructuur en Waterstaat;Beheer & Onderhoud hardware ;KD; € 80 ;A;U
2023;XII;Infrastructuur en Waterstaat;Beheer, Onderhoud programmatuur & Software;KD; € 11.702 ;A;U
2023;XII;Infrastructuur en Waterstaat;Spraak en Data Verbindingen;KD; € 1.381 ;A;U
2023;XII;Infrastructuur en Waterstaat;Aan externe partijen uitbestede ICT - dienstverlening;KD; € 14.994 ;A;U
2023;XII;Infrastructuur en Waterstaat;Advisering opdrachtgevers over automatiseringsvraagstukken;KD; € 28.401 ;A;U
2023;XII;Infrastructuur en Waterstaat;Bijdrage SSC ICT;KD; € 29.687 ;A;U
2023;XII;Infrastructuur en Waterstaat;Bijdrage SSO DICTU;KD; € 8.885 ;A;U
2023;XII;Rijkswaterstaat;Beheer & Onderhoud hardware ;Agentschap; € 5.361 ;A;K
2023;XII;Rijkswaterstaat;Beheer, onderhoud programmatuur & software;Agentschap; € 15.031 ;A;K
2023;XII;Rijkswaterstaat;Aanschaf Hardware ;Agentschap; € 576 ;A;K
2023;XII;Rijkswaterstaat;Spraak en Data Verbindingen;Agentschap; € 7.923 ;A;K
2023;XII;Rijkswaterstaat;Aan externe partijen uitbestede ICT - dienstverlening;Agentschap; € 31.135 ;A;K
2023;XII;Rijkswaterstaat;Beheer & Onderhoud hardware ;Agentschap; € 5.713 ;P;K
2023;XII;Rijkswaterstaat;Beheer, onderhoud programmatuur & software;Agentschap; € 268.527 ;P;K
2023;XII;Rijkswaterstaat;Aanschaf Hardware ;Agentschap; € 33 ;P;K
2023;XII;Rijkswaterstaat;Spraak en Data Verbindingen;Agentschap; € 3.409 ;P;K
2023;XII;Rijkswaterstaat;Bijdrage SSC ICT;Agentschap; € -   ;A;K
2023;XII;Rijkswaterstaat;Bijdrage SSO DICTU;Agentschap; € 2.242 ;A;K
2023;XII;Rijkswaterstaat;Advisering opdrachtgevers over automatiseringsvraagstukken;Agentschap; € 1.868 ;A;K
2023;XII;KNMI;Beheer & Onderhoud hardware ;Agentschap; € 161 ;A;K
2023;XII;KNMI;Beheer, onderhoud programmatuur & software;Agentschap; € 2.030 ;A;K
2023;XII;KNMI;Spraak en Data Verbindingen;Agentschap; € 1.300 ;A;K
2023;XII;KNMI;Aan externe partijen uitbestede ICT - dienstverlening;Agentschap; € 9.701 ;A;K
2023;XII;KNMI;Advisering opdrachtgevers over automatiseringsvraagstukken;Agentschap; € 4.864 ;A;K
2023;XII;KNMI;Bijdrage SSC ICT;Agentschap; € 48 ;A;K
2023;XIII;Kerndepartement;Aanschaf Hardware;KD; € 1.215 ;A;U
2023;XIII;Kerndepartement;Aanschaf programmatuur & software;KD; € 3.876 ;A;U
2023;XIII;Kerndepartement;Beheer, Onderhoud programmatuur & Software;KD; € 855 ;A;U
2023;XIII;Kerndepartement;Spraak en Data Verbindingen;KD; € 869 ;A;U
2023;XIII;Nederlandse Emissieautoriteit;Hardware;Agentschap met een ZBO als bestuur; € 2 ;A;K
2023;XIII;Nederlandse Emissieautoriteit;Standaard Software;Agentschap met een ZBO als bestuur; € 1.509 ;A;K
2023;XIII;Nederlandse Emissieautoriteit;Spraak en Data verbindingen ;Agentschap met een ZBO als bestuur; € 18 ;A;K
2023;XIII;Nederlandse Emissieautoriteit;Uitbestede dienst ;Agentschap met een ZBO als bestuur; € 129 ;A;K
2023;XIII;Nederlandse Emissieautoriteit;Inhuur personele capaciteit;Agentschap met een ZBO als bestuur; € 185 ;A;K
2023;XIII;DICTU;Aanschaf hardware;Agentschap; € 14.108 ;A;K
2023;XIII;DICTU;Standaard software;Agentschap; € 1.260 ;A;K
2023;XIII;DICTU;Spraak en Data verbindingen;Agentschap; € 499 ;A;K
2023;XIII;DICTU;Inhuur;Agentschap; € 151 ;A;K
2023;XIII;DICTU;Uitbestede diensten aan ;Agentschap; € -   ;A;K
2023;XIII;Rijksinspectie Digitale Infrastructuur;Hardware;Agentschap; € 594 ;A;K
2023;XIII;Rijksinspectie Digitale Infrastructuur;Standaard software;Agentschap; € 2.492 ;A;K
2023;XIII;Rijksinspectie Digitale Infrastructuur;Spraak en Data verbindingen;Agentschap; € 130 ;A;K
2023;XIII;Rijksinspectie Digitale Infrastructuur;Inhuur;Agentschap; € 2.001 ;A;K
2023;XIII;Rijksinspectie Digitale Infrastructuur;Uitbestede diensten aan;Agentschap; € 11.315 ;A;K
2023;XIII;RVO;Inhuur personele capaciteit;Agentschap; € 41.050 ;A;K
2023;XIII;RVO;Spraak en Data verbindingen ;Agentschap; € 4.674 ;A;K
2023;XIII;RVO;Standaard Software;Agentschap; € 48.939 ;A;K
2023;XIII;RVO;Uitbestede dienst ;Agentschap; € 131.761 ;A;K
2023;XIV;Kerndepartement;Aanschaf Hardware;KD; € 1 ;A;U
2023;XIV;Kerndepartement;Aanschaf programmatuur & software;KD; € 105 ;A;U
2023;XIV;Kerndepartement;Beheer, Onderhoud programmatuur & Software;KD; € 119 ;A;U
2023;XIV;Kerndepartement;Spraak en Data Verbindingen;KD; € 449 ;A;U
2023;XIV;NVWA;Inhuur;Agentschap; € 18.757 ;A;K
2023;XIV;NVWA;Spraak en dataverbinding vast;Agentschap; € 9 ;A;K
2023;XIV;NVWA;Hardware aanschaf telefoons;Agentschap; € 841 ;A;K
2023;XIV;NVWA;Spraak en dataverbinding mobiel;Agentschap; € 613 ;A;K
2023;XIV;NVWA;Uitbestede diensten aan Dictu regulier applicatie beheer;Agentschap; € 50.314 ;A;K
2023;XIV;NVWA;Afschrijving software, systeemontwikkeling en hardware;Agentschap; € 3.374 ;A;K
2023;XIV;NVWA;Software, systeemontwikkeling en hardware;Agentschap; € 6.102 ;A;K
2023;XV;SZW ;hardware;KD; € 3.345 ;A;U
2023;XV;SZW ;standaard software;KD; € 11.204 ;A;U
2023;XV;SZW ;spraak en dataverbinding;KD; € 1.009 ;A;U
2023;XV;SZW ;inhuur ;KD; € 6.214 ;A;U
2023;XV;SZW ;uitbestede diensten;KD; € 387 ;A;U
2023;XVI;VWS;Hardware;KD; € 1.044 ;A;U
2023;XVI;VWS;Standaard software;KD; € 6.675 ;A;U
2023;XVI;VWS;Spraak en Data verbindingen;KD; € 1.211 ;A;U
2023;XVI;VWS;Inhuur;KD; € -   ;A;U
2023;XVI;VWS;Uitbestede diensten;KD; € 4.879 ;A;U
2023;XVI;aCBG;Hardware;Agentschap; € 532 ;A;K
2023;XVI;aCBG;Standaard software;Agentschap; € 819 ;A;K
2023;XVI;aCBG;Spraak en Data verbindingen;Agentschap; € 104 ;A;K
2023;XVI;aCBG;Inhuur;Agentschap; € 5.374 ;A;K
2023;XVI;aCBG;Uitbestede diensten;Agentschap; € 4.315 ;A;K
2023;XVI;CIBG;Hardware;Agentschap; € 1.383 ;A;K
2023;XVI;CIBG;Standaard software;Agentschap; € 1.918 ;A;K
2023;XVI;CIBG;Spraak en Data verbindingen;Agentschap; € 48 ;A;K
2023;XVI;CIBG;Inhuur;Agentschap; € 3.464 ;A;K
2023;XVI;CIBG;Uitbestede diensten;Agentschap; € 925 ;A;K
2023;XVI;RIVM;Hardware;Agentschap; € 5.282 ;A;K
2023;XVI;RIVM;Standaard software;Agentschap; € 37.197 ;A;K
2023;XVI;RIVM;Spraak en Data verbindingen;Agentschap; € 842 ;A;K
2023;XVI;RIVM;Inhuur;Agentschap; € 40.135 ;A;K
2023;XVI;RIVM;Uitbestede diensten;Agentschap; € 1.125 ;A;K
2023;X;Kerndepartement;Spraak en dataverbindingen;KD; € 8.778 ;P;U
2023;X;Inzet;Hardware;KD; € 174 ;P;U
2023;X;Inzet;Spraak en dataverbindingen;KD; € 101 ;P;U
2023;X;Marine;Inhuur personele IT capaciteit;KD; € 832 ;A;U
2023;X;Marine;Hardware;KD; € 52 ;A;U
2023;X;Marine;Hardware;KD; € 48 ;A;U
2023;X;Marine;Standaard software;KD; € 17 ;A;U
2023;X;Marine;Inhuur personele IT capaciteit;KD; € 691 ;A;U
2023;X;Marine;Hardware;KD; € 179 ;A;U
2023;X;Marine;Spraak en dataverbindingen;KD; € 41 ;A;U
2023;X;Landmacht;Spraak en dataverbindingen;KD; € 11 ;P;U
2023;X;Landmacht;Inhuur personele IT capaciteit;KD; € 17 ;A;U
2023;X;Landmacht;Inhuur personele IT capaciteit;KD; € 4.620 ;A;U
2023;X;Landmacht;Hardware;KD; € 230 ;A;U
2023;X;Landmacht;Hardware;KD; € 770 ;A;U
2023;X;Landmacht;Standaard software;KD; € 300 ;A;U
2023;X;Landmacht;Spraak en dataverbindingen;KD; € 6 ;A;U
2023;X;Luchtmacht;Hardware;KD; € 445 ;P;U
2023;X;Luchtmacht;Inhuur personele IT capaciteit;KD; € 138 ;A;U
2023;X;Luchtmacht;Inhuur personele IT capaciteit;KD; € 836 ;A;U
2023;X;Luchtmacht;Hardware;KD; € 460 ;A;U
2023;X;Luchtmacht;Spraak en dataverbindingen;KD; € 87 ;A;U
2023;X;Luchtmacht;Standaard software;KD; € 16 ;A;U
2023;X;Marechaussee;Inhuur personele IT capaciteit;KD; € 7.900 ;A;U
2023;X;Marechaussee;Hardware;KD; € 1.004 ;A;U
2023;X;Marechaussee;Spraak en dataverbindingen;KD; € 456 ;A;U
2023;X;Marechaussee;Standaard software;KD; € 50 ;A;U
2023;X;Defensie Materieel Organisatie;Inhuur personele IT capaciteit;KD; € 266.220 ;A;U
2023;X;Defensie Materieel Organisatie;Hardware;KD; € 465 ;A;U
2023;X;Defensie Materieel Organisatie;Standaard software;KD; € 43 ;A;U
2023;X;Defensie Materieel Organisatie;Inhuur personele IT capaciteit;KD; € 58.686 ;A;U
2023;X;Defensie Materieel Organisatie;Inhuur personele IT capaciteit;KD; € 202 ;A;U
2023;X;Defensie OndersteuningsCommando;Inhuur personele IT capaciteit;KD; € 2.955 ;A;U
2023;X;Defensie OndersteuningsCommando;Inhuur personele IT capaciteit;KD; € 700 ;A;U
2023;X;Defensie OndersteuningsCommando;Hardware;KD; € 1.183 ;A;U
2023;X;Defensie OndersteuningsCommando;Standaard software;KD; € 17 ;A;U
2023;X;Defensie OndersteuningsCommando;Inhuur personele IT capaciteit;KD; € 40 ;A;U
2023;X;Defensie OndersteuningsCommando;Hardware;KD; € 947 ;A;U
2023;X;Defensie OndersteuningsCommando;Standaard software;KD; € 155 ;A;U
2023;X;Defensie OndersteuningsCommando;Spraak en dataverbindingen;KD; € 10 ;A;U
2023;X;Algemeen;Hardware;KD; € 7 ;P;U
2023;X;Algemeen;Hardware;KD; € 27 ;P;U
2023;X;Algemeen;Inhuur personele IT capaciteit;KD; € 12 ;P;U
2023;X;Kerndepartement;Inhuur personele IT capaciteit;KD; € 227 ;A;U
2023;X;Kerndepartement;Inhuur personele IT capaciteit;KD; € 14.427 ;A;U
2023;X;Kerndepartement;Inhuur personele IT capaciteit;KD; € 175 ;A;U
2023;X;Kerndepartement;Spraak en dataverbindingen;KD; € 709 ;A;U
2023;X;Kerndepartement;Hardware;KD; € 1.753 ;A;U
2023;X;Kerndepartement;Hardware;KD; € 18 ;A;U
2023;X;Kerndepartement;Standaard software;KD; € 371 ;A;U
2023;K;Defensiebreed;Inhuur personele IT capaciteit;KD; € 3.150 ;P;U
2023;K;Defensiebreed;Spraak en dataverbindingen;KD; € 71 ;P;U
2023;K;Defensiebreed;Hardware;KD; € 3.216 ;P;U
2023;K;Defensiebreed;Standaard software;KD; € 470 ;P;U
2023;K;Defensiebreed;Hardware;KD; € 159 ;P;U
2023;K;Defensiebreed;Inhuur personele IT capaciteit;KD; € 22 ;P;U
2023;K;Defensiebreed;Standaard software;KD; € 16 ;P;U
2023;K;COMMIT / Marine;Inhuur personele IT capaciteit;KD; € 388 ;P;U
2023;K;COMMIT / Marine;Spraak en dataverbindingen;KD; € 1.221 ;P;U
2023;K;COMMIT / Marine;Hardware;KD; € 252 ;P;U
2023;K;Marine;Hardware;KD; € 173 ;P;U
2023;K;Marine;Inhuur personele IT capaciteit;KD; € 1.961 ;P;U
2023;K;Marine;Standaard software;KD; € 96 ;P;U
2023;K;COMMIT / Landmacht;Hardware;KD; € 766 ;P;U
2023;K;COMMIT / Landmacht;Inhuur personele IT capaciteit;KD; € 943 ;P;U
2023;K;COMMIT / Landmacht;Standaard software;KD; € 7 ;P;U
2023;K;COMMIT / Landmacht;Spraak en dataverbindingen;KD; € 7 ;P;U
2023;K;COMMIT / Luchtmacht;Hardware;KD; € 101 ;P;U
2023;K;COMMIT / Luchtmacht;Inhuur personele IT capaciteit;KD; € 684 ;P;U
2023;K;COMMIT / Luchtmacht;Standaard software;KD; € 59 ;P;U
2023;K;COMMIT / Luchtmacht;Spraak en dataverbindingen;KD; € 1.156 ;P;U
2023;K;COMMIT / Luchtmacht;Inhuur personele IT capaciteit;KD; € 904 ;P;U
2023;K;COMMIT / Luchtmacht;Spraak en dataverbindingen;KD; € 2.045 ;P;U
2023;K;COMMIT /DCO;Inhuur personele IT capaciteit;KD; € 5.528 ;P;U
2023;K;COMMIT /DCO;Spraak en dataverbindingen;KD; € 4.394 ;P;U
2023;K;COMMIT /DCO;Spraak en dataverbindingen;KD; € 50 ;P;U
2023;K;DCO;Spraak en dataverbindingen;KD; € 130 ;P;U
2023;K;Defensie Materieel Organisatie;Hardware;KD; € 201.544 ;P;U
2023;K;Defensie Materieel Organisatie;Inhuur personele IT capaciteit;KD; € 134.218 ;P;U
2023;K;Defensie Materieel Organisatie;Overige inhuur (geen IT, Wel voor IT projecten);KD; € 10.449 ;P;U
2023;K;Defensie Materieel Organisatie;Spraak en dataverbindingen;KD; € 75.519 ;P;U
2023;K;Defensie Materieel Organisatie;Standaard software;KD; € 2.995 ;P;U
2023;K;Defensiebreed;Hardware;KD; € 336.714 ;P;U
2023;K;Defensiebreed;Inhuur personele IT capaciteit;KD; € 16.368 ;P;U
2023;K;Defensiebreed;Spraak en dataverbindingen;KD; € 84.946 ;P;U
2023;K;Defensiebreed;Overige inhuur (geen IT, Wel voor IT projecten);KD; € 293 ;P;U
2023;K;Defensiebreed;Standaard software;KD; € 9.554 ;P;U
2023;SSO;SSO Paresto;Inhuur personele IT capaciteit;SSO; € 24 ;A;K
2023;SSO;SSO Paresto;Hardware;SSO; € 65 ;A;K
2023;SSO;SSO ICT BZK;Inhuur personele IT capaciteit;SSO; € 47 ;A;K
2023;SSO;SSO ICT BZK;Inhuur personele IT capaciteit;SSO; € 45 ;A;K
2023;SSO;SSO ICT BZK;Spraak en dataverbindingen;SSO; € 161 ;A;K
