Begrotingsjaar;Begrotingsfase;Begrotingshoofdstuk;Begrotingstype;Begrotingsnaam;Minister;Artikelnummer;Artikelnaam;Beleidsartikel;GroteUitvDienst;ProgrammaApparaat;OnderverdelingWitteStukken;BeleidsmatigeClustering;FinancieelInstrumentApparaat;UitsplitsingFinInstrumentApparaat;NadereOmschrijvingBTabel;VUO;PercJuridischVerpl;Indicatie totaal regel Ja/Nee;Bedrag t-4;Bedrag t-3;Bedrag t-2;Bedrag t-1;Bedrag t;Bedrag t+1;Bedrag t+2;Bedrag t+3;Bedrag t+4
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;WGA Uitkeringslasten nominaal;;U;;N;;;0;0;57031;134955;227517;330326;444350
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;WAZ Uitkeringslasten nominaal;;U;;N;;;0;0;2184;4511;6570;8133;9460
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;WGA Eigenrisicodragers Uitkeringslasten nominaal;;U;;N;;;0;0;7818;18581;31603;46642;63783
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;Nee;Programma;;;Bijdragen aan ZBO's/RWT's;;;U;;J;;;60933;55385;104349;106546;119931;123710;127692
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;Nee;Programma;;;Bijdragen aan ZBO's/RWT's;Re-int WAZ/WAO/WIA;;U;;N;;;60933;55385;102317;102330;112689;113775;114860
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;Nee;Programma;;Nominaal;Bijdragen aan ZBO's/RWT's;Re-int WAZ/WAO/WIA nominaal;;U;;N;;;0;0;2032;4216;7242;9935;12832
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;Nee;Programma;;;Verplichtingen;;;V;;J;;;5863820;5083559;4525384;4259150;4197265;4290931;4484643
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;Nee;Programma;;;Uitgaven;;;U;;J;;;5863820;5083559;4525384;4259150;4197265;4290931;4484643
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;;;U;;J;;;5863820;5083559;4525384;4259150;4197265;4290931;4484643
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;WW Uitkeringslasten;;U;;N;;;5863820;5083559;4383375;3999624;3821062;3786926;3836672
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;WW Uitkeringslasten nominaal;;U;;N;;;0;0;142009;259526;376203;504005;647971
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;Nee;Programma;;;Bijdragen aan ZBO's/RWT's;;;U;;J;;;0;0;0;0;0;0;0
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;Nee;Programma;;;Bijdragen aan ZBO's/RWT's;Re-integratie WW;;U;;N;;;0;0;0;0;0;0;0
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;Nee;Programma;;Nominaal;Bijdragen aan ZBO's/RWT's;Re-integratie WW nominaal;;U;;N;;;0;0;0;0;0;0;0
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;Nee;Programma;;;Ontvangsten;;;O;;J;;;386000;375026;369891;381677;393847;406404;419362
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;Nee;Programma;;;Ontvangsten;UFO;;O;;N;;;386000;375026;358150;358150;358150;358150;358150
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;Nee;Programma;;Nominaal;Ontvangsten;UFO nominaal;;O;;N;;;0;0;11741;23527;35697;48254;61212
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;;Verplichtingen;;;V;;J;;;2625808;2689059;2806355;3537150;3748812;3387958;3500320
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;;Uitgaven;;;U;;J;;;2625808;2689059;2806355;3537150;3748812;3387958;3500320
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;;;U;;J;;;2625808;2689059;2806355;3537150;3748812;3387958;3500320
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;ZW Uitkeringslasten;;U;;N;;;1498216;1538725;1543020;1523635;1505115;1516295;1503179
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;WAZO Uitkeringslasten;;U;;N;;;1127592;1150334;1174936;1194990;1210909;1226321;1242782
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;ZW Eigenrisicodragers Uitkeringslasten;;U;;N;;;0;0;0;0;0;0;0
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;Transitievergoeding na 2 jaar ziekte;;U;;N;;;0;0;0;542190;634260;184140;184140
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;Kraamverlof uitkeringslasten;;U;;N;;;0;0;0;59311;60103;60873;61688
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;ZW Uitkeringslasten nominaal;;U;;N;;;0;0;50920;100645;150767;205268;258106
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;WAZO Uitkeringslasten nominaal;;U;;N;;;0;0;37479;76646;118104;161892;208216
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;ZW Eigenrisicodragers Uitkeringslasten nominaal;;U;;N;;;0;0;0;0;0;0;0
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;Transitievergoeding na 2 jr ziekte nom;;U;;N;;;0;0;0;35815;63533;24928;31617
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;Kraamverlof uitkeringslasten nom;;U;;N;;;0;0;0;3918;6021;8241;10592
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;Nee;Programma;;;Verplichtingen;;;V;;J;;;36940400;37505430;38265435;39124794;40093223;41037056;42181696
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;Nee;Programma;;;Uitgaven;;;U;;J;;;36940400;37505430;38265435;39124794;40093223;41037056;42181696
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;;;U;;J;;;36940400;37505430;38265435;39124794;40093223;41037056;42181696
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;AOW Uitkeringslasten;;U;;N;;;36004000;36556102;36709790;36789692;36822187;36859357;37041856
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;AOW Teg;;U;;N;;;0;0;0;0;0;0;0
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;OUDERENCOMPONENT HUISHOUDENTOESLAG;;U;;N;;;0;0;0;0;0;0;0
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;Inkomensondersteuning AOW;;U;;N;;;936400;949328;925634;930208;932451;934262;939497
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;AOW Uitkeringslasten nominaal;;U;;N;;;0;0;622605;1386200;2304627;3195857;4137686
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;OUDERENCOMPONENT HUISHOUDENTOESLAG NOMINAAL;;U;;N;;;0;0;0;0;0;0;0
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;Inkomensondersteuning AOW nominaal;;U;;N;;;0;0;7406;18694;33958;47580;62657
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;Nee;Programma;;;Verplichtingen;;;V;;J;;;424300;388404;369545;356517;348182;344957;343054
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;Nee;Programma;;;Uitgaven;;;U;;J;;;424300;388404;369545;356517;348182;344957;343054
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;;;U;;J;;;424300;388404;369545;356517;348182;344957;343054
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;ANW Uitkeringslasten;;U;;N;;;417300;381761;359272;342117;329417;321944;315789
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;Nee;Programma;;;Premiegefinancierde Inkomensoverdrachten;ANW Tegemoetkoming;;U;;N;;;7000;6643;6335;6093;5927;5796;5678
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;ANW Uitkeringslasten nominaal;;U;;N;;;0;0;3887;8184;12622;16921;21208
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;Nee;Programma;;Nominaal;Premiegefinancierde Inkomensoverdrachten;ANW Tegemoetkoming nominaal;;U;;N;;;0;0;51;123;216;296;379
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;Nee;Programma;;;Verplichtingen;;;V;;J;;;1527338;1543523;1476729;1553557;1601797;1638780;1690567
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;Nee;Programma;;;Uitgaven;;;U;;J;;;1527338;1543523;1476729;1553557;1601797;1638780;1690567
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;Nee;Programma;;;Bijdragen aan ZBO's/RWT's;;;U;;J;;;1527338;1543523;1476729;1553557;1601797;1638780;1690567
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;Nee;Programma;;;Bijdragen aan ZBO's/RWT's;Uitvoeringskosten UWV;;U;;N;;;1411327;1428044;1326265;1370785;1384620;1380591;1389704
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;Nee;Programma;;;Bijdragen aan ZBO's/RWT's;Uitvoeringskosten SVB;;U;;N;;;116011;115479;118473;112181;107089;109364;109515
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;Nee;Programma;;Nominaal;Bijdragen aan ZBO's/RWT's;Uitvoeringskosten UWV nominaal;;U;;N;;;0;0;29308;65449;102397;138167;177647
2018;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;Nee;Programma;;Nominaal;Bijdragen aan ZBO's/RWT's;Uitvoeringskosten SVB nominaal;;U;;N;;;0;0;2683;5142;7691;10658;13701
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;;Verplichtingen;;;V;;J;;;9040645;9285037;9474890;9699805;9965586;10290253;10646652
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;;Uitgaven;;;U;;J;;;9040645;9285037;9474890;9699805;9965586;10290253;10646652
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;;;U;;J;;;8967297;9201845;9393586;9596504;9860713;10172792;10525768
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;WAO Uitkeringslasten;;U;;N;;;4975807;4711391;4367983;4054964;3781932;3529671;3288469
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;IVA Uitkeringslasten;;U;;N;;;1408374;1682239;1924578;2171009;2429964;2701495;2982900
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;WGA Uitkeringslasten;;U;;N;;;2076296;2261078;2386214;2506022;2624866;2739379;2845688
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;WAZ Uitkeringslasten;;U;;N;;;172039;156633;141089;126738;114414;103116;91927
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;WGA Eigenrisicodragers Uitkeringslasten;;U;;N;;;334781;390504;413206;434307;456017;477156;496872
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;WAO Uitkeringslasten nominaal;;U;;N;;;0;0;75482;131247;179835;225451;271129
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;IVA Uitkeringslasten nominaal;;U;;N;;;0;0;33340;70439;115793;172872;246394
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;WGA Uitkeringslasten nominaal;;U;;N;;;0;0;41891;83067;129625;184533;250543
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;WAZ Uitkeringslasten nominaal;;U;;N;;;0;0;2425;4075;5413;6559;7541
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;WGA Eigenrisicodragers Uitkeringslasten nominaal;;U;;N;;;0;0;7378;14636;22854;32560;44305
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;;BIJDRAGE ZBO/RWT;;;U;;J;;;73348;83192;81304;103301;104873;117461;120884
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;;BIJDRAGE ZBO/RWT;Re-int WAZ/WAO/WIA;;U;;N;;;73348;83192;80369;100440;100453;110622;111687
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;Beleidsartikel;N;Programma;;Nominaal;BIJDRAGE ZBO/RWT;Re-int WAZ/WAO/WIA nominaal;;U;;N;;;0;0;935;2861;4420;6839;9197
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;N;Programma;;;Verplichtingen;;;V;;J;;;6546924;5759794;5498862;5287315;5086250;4871336;4723004
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;N;Programma;;;Uitgaven;;;U;;J;;;6546924;5759794;5498862;5287315;5086250;4871336;4723004
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;;;U;;J;;;6546924;5759794;5498862;5287315;5086250;4871336;4723004
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;WW Uitkeringslasten;;U;;N;;;6546924;5759794;5399200;5105584;4823604;4525675;4285132
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;WW Uitkeringslasten nominaal;;U;;N;;;0;0;99662;181731;262646;345661;437872
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;N;Programma;;;BIJDRAGE ZBO/RWT;;;U;;J;;;0;0;0;0;0;0;0
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;N;Programma;;;BIJDRAGE ZBO/RWT;Re-integratie WW;;U;;N;;;0;0;0;0;0;0;0
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;N;Programma;;Nominaal;BIJDRAGE ZBO/RWT;Re-integratie WW nominaal;;U;;N;;;0;0;0;0;0;0;0
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;N;Programma;;;ONTVANGSTEN;;;O;;J;;;379000;376980;365468;371623;378430;386350;395684
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;N;Programma;;;ONTVANGSTEN;UFO;;O;;N;;;379000;376980;358780;358780;358780;358780;358780
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;Beleidsartikel;N;Programma;;Nominaal;ONTVANGSTEN;UFO nominaal;;O;;N;;;0;0;6688;12843;19650;27570;36904
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;N;Programma;;;Verplichtingen;;;V;;J;;;2575582;2616641;2632784;3395561;2958648;2970329;2997690
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;N;Programma;;;Uitgaven;;;U;;J;;;2575582;2616641;2632784;3395561;2958648;2970329;2997690
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;;;U;;J;;;2575582;2616641;2632784;3395561;2958648;2970329;2997690
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;ZW Uitkeringslasten;;U;;N;;;1483923;1493384;1454462;1398040;1374529;1352022;1303130
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;WAZO Uitkeringslasten;;U;;N;;;1091659;1123257;1130169;1151314;1229729;1243460;1257353
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;ZW Eigenrisicodragers Uitkeringslasten;;U;;N;;;0;0;0;0;0;0;0
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;Transitievergoeding na 2 jaar ziekte;;U;;N;;;0;0;0;755000;215000;180000;180000
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;ZW Uitkeringslasten nominaal;;U;;N;;;0;0;27140;50104;75397;104097;134416
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;WAZO Uitkeringslasten nominaal;;U;;N;;;0;0;21013;41103;63993;90750;122791
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;ZW Eigenrisicodragers Uitkeringslasten nominaal;;U;;N;;;0;0;0;0;0;0;0
