Jaar;OU;Begrotingshoofdstuk;Artikel;Artikelonderdeel;Subartikelonderdeel;Instrument;Detail;ESR2010;Omschrijving;Bedrag
2017;Ontvangsten;6;34;4;50;;;P.131;Overige niet-marktoutput;222
2017;Ontvangsten;6;34;4;51;;;D.7;Overige inkomensoverdrachten;71
2017;Ontvangsten;6;34;4;52;;;D.75;Overige inkomensoverdrachten, n.e.g.;790
2017;Ontvangsten;6;34;5;10;;;VE;Verrekeningen;865
2017;Ontvangsten;6;34;5;21;;;D.73;Inkomensoverdrachten binnen de overheid;622
2017;Ontvangsten;6;34;5;39;;;D.73;Inkomensoverdrachten binnen de overheid;1
2017;Ontvangsten;6;34;5;40;;;D.73;Inkomensoverdrachten binnen de overheid;71
2017;Ontvangsten;6;34;5;49;;;D.73;Inkomensoverdrachten binnen de overheid;92
2017;Ontvangsten;6;36;2;20;;;D.73;Inkomensoverdrachten binnen de overheid;6
2017;Ontvangsten;6;36;2;39;;;D.73;Inkomensoverdrachten binnen de overheid;151
2017;Ontvangsten;6;36;2;59;;;P.2A;Intermediair verbruik (exclusief FISIM);373
2017;Ontvangsten;6;37;2;10;;;VE;Verrekeningen;114148
2017;Ontvangsten;6;37;2;15;;;D.73;Inkomensoverdrachten binnen de overheid;785
2017;Ontvangsten;6;37;2;20;;;VE;Verrekeningen;19267
2017;Ontvangsten;6;37;2;21;;;VE;Verrekeningen;165546
2017;Ontvangsten;6;37;2;39;;;D.73;Inkomensoverdrachten binnen de overheid;9
2017;Ontvangsten;6;37;2;40;;;D.75;Overige inkomensoverdrachten, n.e.g.;1000
2017;Ontvangsten;6;37;2;49;;;D.7;Overige inkomensoverdrachten;143
2017;Ontvangsten;6;37;3;40;;;D.73;Inkomensoverdrachten binnen de overheid;106
2017;Ontvangsten;6;37;3;50;;;P.131;Overige niet-marktoutput;6801
2017;Ontvangsten;6;91;1;1;;;D.1;Beloning werknemers;13654
2017;Ontvangsten;6;91;1;6;;;P.2A;Intermediair verbruik (exclusief FISIM);1494
2017;Ontvangsten;6;91;1;7;;;VE;Verrekeningen;227
2017;Ontvangsten;6;91;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);12746
2017;Ontvangsten;6;93;1;1;;;P.2A;Intermediair verbruik (exclusief FISIM);141
2017;Ontvangsten;7;1;99;91;;;F.99;Restpost;26951
2017;Ontvangsten;7;2;99;90;;;P.131;Overige niet-marktoutput;9355
2017;Ontvangsten;7;6;99;91;;;F.99;Restpost;21027
2017;Ontvangsten;7;7;99;91;;;F.99;Restpost;24
2017;Ontvangsten;7;11;99;90;;;VE;Verrekeningen;70375
2017;Ontvangsten;7;12;99;91;;;F.99;Restpost;1500
2017;Ontvangsten;8;1;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;27069
2017;Ontvangsten;8;3;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;9147
2017;Ontvangsten;8;4;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;2374
2017;Ontvangsten;8;6;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;1357
2017;Ontvangsten;8;7;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;1364
2017;Ontvangsten;8;8;90;1;;;VE;Verrekeningen;23
2017;Ontvangsten;8;9;90;1;;;D.623;Uitkeringen op sociale voorziening in geld;6997
2017;Ontvangsten;8;9;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;4322
2017;Ontvangsten;8;11;90;1;;;D.41A;Rente (voor correctie FISIM);115550
2017;Ontvangsten;8;11;90;1;;;D.623;Uitkeringen op sociale voorziening in geld;47761
2017;Ontvangsten;8;11;90;1;;;F.42;Langlopende leningen;36153
2017;Ontvangsten;8;11;91;1;;;F.42;Langlopende leningen;622567
2017;Ontvangsten;8;12;90;1;;;D.623;Uitkeringen op sociale voorziening in geld;3809
2017;Ontvangsten;8;13;90;1;;;P.131;Overige niet-marktoutput;240523
2017;Ontvangsten;8;14;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;10989
2017;Ontvangsten;8;15;90;1;;;P.11A;Overige marktoutput;199516
2017;Ontvangsten;8;16;90;1;;;D.39;Niet-productgebonden subsidies;3793
2017;Ontvangsten;8;25;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;53
2017;Ontvangsten;8;95;90;1;;;P.2A;Intermediair verbruik (exclusief FISIM);1869
2017;Ontvangsten;8;95;95;1;;;P.131;Overige niet-marktoutput;1131
2017;Ontvangsten;10;1;1;1;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;17342
2017;Ontvangsten;10;1;1;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;3227
2017;Ontvangsten;10;2;2;33;;;D.1;Beloning werknemers;3678
2017;Ontvangsten;10;2;2;33;;;D.76;Eigen middelen van de EU op basis van BTW en BNI;3352
2017;Ontvangsten;10;2;2;33;;;P.131;Overige niet-marktoutput;11071
2017;Ontvangsten;10;3;2;33;;;D.1;Beloning werknemers;8016
2017;Ontvangsten;10;4;2;33;;;D.1;Beloning werknemers;9581
2017;Ontvangsten;10;4;2;33;;;P.131;Overige niet-marktoutput;3295
2017;Ontvangsten;10;5;2;33;;;D.1;Beloning werknemers;2088
2017;Ontvangsten;10;5;2;33;;;P.131;Overige niet-marktoutput;5460
2017;Ontvangsten;10;6;1;1;;;P.131;Overige niet-marktoutput;1330
2017;Ontvangsten;10;6;1;1;;;P.51G;Bruto investeringen in vaste activa (incl desinvesteringen);121892
2017;Ontvangsten;10;6;1;2;;;P.131;Overige niet-marktoutput;16956
2017;Ontvangsten;10;6;1;2;;;P.51G;Bruto investeringen in vaste activa (incl desinvesteringen);12670
2017;Ontvangsten;10;6;1;3;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;1520
2017;Ontvangsten;10;6;1;3;;;D.75;Overige inkomensoverdrachten, n.e.g.;311
2017;Ontvangsten;10;7;2;33;;;D.1;Beloning werknemers;1510
2017;Ontvangsten;10;7;2;33;;;P.131;Overige niet-marktoutput;28694
2017;Ontvangsten;10;8;2;33;;;D.73;Inkomensoverdrachten binnen de overheid;68036
2017;Ontvangsten;10;8;2;33;;;P.131;Overige niet-marktoutput;17776
2017;Ontvangsten;10;10;2;1;;;D.1;Beloning werknemers;37923
2017;Ontvangsten;10;10;2;1;;;P.131;Overige niet-marktoutput;1807
2017;Ontvangsten;12;11;9;0;;;P.131;Overige niet-marktoutput;1225
2017;Ontvangsten;12;13;9;0;;;D.75;Overige inkomensoverdrachten, n.e.g.;12247
2017;Ontvangsten;12;14;9;0;;;P.131;Overige niet-marktoutput;5278
2017;Ontvangsten;12;16;9;0;;;D.73;Inkomensoverdrachten binnen de overheid;3497
2017;Ontvangsten;12;17;9;0;;;P.131;Overige niet-marktoutput;1366
2017;Ontvangsten;12;18;9;0;;;VE;Verrekeningen;793
2017;Ontvangsten;12;19;9;0;;;D.21;Productgebonden belastingen;198796
2017;Ontvangsten;12;20;9;0;;;D.73;Inkomensoverdrachten binnen de overheid;179
2017;Ontvangsten;12;21;9;0;;;D.21;Productgebonden belastingen;618
2017;Ontvangsten;12;22;9;0;;;P.131;Overige niet-marktoutput;726
2017;Ontvangsten;12;97;9;0;;;VE;Verrekeningen;336
2017;Ontvangsten;12;98;1;98;;;P.2A;Intermediair verbruik (exclusief FISIM);4661
2017;Ontvangsten;12;98;2;98;;;P.2A;Intermediair verbruik (exclusief FISIM);2444
2017;Ontvangsten;12;98;9;0;;;P.131;Overige niet-marktoutput;14883
2017;Ontvangsten;13;1;65;0;;;VE;Verrekeningen;234
2017;Ontvangsten;13;1;99;0;;;D.75;Overige inkomensoverdrachten, n.e.g.;90084
2017;Ontvangsten;13;2;1;0;;;D.711;Premies directe schadeverzekering (netto);37316
2017;Ontvangsten;13;2;2;0;;;D.711;Premies directe schadeverzekering (netto);5510
2017;Ontvangsten;13;2;3;0;;;D.711;Premies directe schadeverzekering (netto);9134
2017;Ontvangsten;13;2;4;0;;;D.711;Premies directe schadeverzekering (netto);10314
2017;Ontvangsten;13;2;5;0;;;D.3;Subsidies;41
2017;Ontvangsten;13;2;65;0;;;VE;Verrekeningen;2507
2017;Ontvangsten;13;2;99;0;;;D.39;Niet-productgebonden subsidies;11904
2017;Ontvangsten;13;2;99;0;;;F.42;Langlopende leningen;10976
2017;Ontvangsten;13;2;99;0;;;P.131;Overige niet-marktoutput;46225
2017;Ontvangsten;13;3;1;0;;;D.73;Inkomensoverdrachten binnen de overheid;12910
2017;Ontvangsten;13;3;1;0;;;F.42;Langlopende leningen;430
2017;Ontvangsten;13;3;2;0;;;F.42;Langlopende leningen;39292
2017;Ontvangsten;13;4;1;0;;;D.21;Productgebonden belastingen;110263
2017;Ontvangsten;13;4;2;0;;;D.21;Productgebonden belastingen;580473
2017;Ontvangsten;13;4;3;0;;;D.45;Inkomen uit natuurlijke hulpbronnen;2385658
2017;Ontvangsten;13;4;4;0;;;D.45;Inkomen uit natuurlijke hulpbronnen;2525
2017;Ontvangsten;13;4;99;0;;;D.39;Niet-productgebonden subsidies;45423
2017;Ontvangsten;13;4;99;0;;;P.131;Overige niet-marktoutput;43782
2017;Ontvangsten;13;5;99;0;;;D.73;Inkomensoverdrachten binnen de overheid;225
2017;Ontvangsten;13;6;2;0;;;VO;Onttrekkingen aan reserves/voorzieningen;5617
2017;Ontvangsten;13;6;3;0;;;VE;Verrekeningen;7200
2017;Ontvangsten;13;6;99;0;;;D.41A;Rente (voor correctie FISIM);504
2017;Ontvangsten;13;6;99;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;447
2017;Ontvangsten;13;6;99;0;;;F.42;Langlopende leningen;19060
2017;Ontvangsten;13;6;99;0;;;P.131;Overige niet-marktoutput;36940
2017;Ontvangsten;13;6;99;0;;;P.2A;Intermediair verbruik (exclusief FISIM);4148
2017;Ontvangsten;13;6;99;0;;;VE;Verrekeningen;21845
2017;Ontvangsten;13;6;99;0;;;VO;Onttrekkingen aan reserves/voorzieningen;14833
2017;Ontvangsten;13;7;99;0;;;D.73;Inkomensoverdrachten binnen de overheid;132
2017;Ontvangsten;13;8;1;0;;;D.41A;Rente (voor correctie FISIM);40581
2017;Ontvangsten;13;8;2;0;;;NP;Saldo aan- en verkopen van niet-geproduceerde activa;20000
2017;Ontvangsten;13;8;99;0;;;D.41A;Rente (voor correctie FISIM);140
2017;Ontvangsten;13;8;99;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;2588
2017;Ontvangsten;13;8;99;0;;;P.131;Overige niet-marktoutput;2361
2017;Ontvangsten;13;40;10;0;;;D.1;Beloning werknemers;840
2017;Ontvangsten;13;40;20;0;;;P.2A;Intermediair verbruik (exclusief FISIM);4070
2017;Ontvangsten;13;40;30;0;;;P.131;Overige niet-marktoutput;20656
2017;Ontvangsten;13;40;40;0;;;P.2A;Intermediair verbruik (exclusief FISIM);229
2017;Ontvangsten;15;1;90;2;;;D.75;Overige inkomensoverdrachten, n.e.g.;29212
2017;Ontvangsten;15;2;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;43881
2017;Ontvangsten;15;2;90;2;;;D.73;Inkomensoverdrachten binnen de overheid;4533
2017;Ontvangsten;15;4;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;18150
2017;Ontvangsten;15;5;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;1171
2017;Ontvangsten;15;7;90;1;;;D.6323;Uitkeringen op sociale voorziening in natura;602
2017;Ontvangsten;15;7;90;2;;;D.6323;Uitkeringen op sociale voorziening in natura;273290
2017;Ontvangsten;15;7;90;3;;;D.73;Inkomensoverdrachten binnen de overheid;1058971
2017;Ontvangsten;15;10;90;1;;;D.623;Uitkeringen op sociale voorziening in geld;219057
2017;Ontvangsten;15;11;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;15648
2017;Ontvangsten;15;12;90;1;;;D.73;Inkomensoverdrachten binnen de overheid;422
2017;Ontvangsten;15;13;90;1;;;D.623;Uitkeringen op sociale voorziening in geld;7955
2017;Ontvangsten;15;13;90;2;;;VE;Verrekeningen;2495
2017;Ontvangsten;15;96;90;1;;;P.2A;Intermediair verbruik (exclusief FISIM);22227
2017;Ontvangsten;15;98;90;1;;;P.131;Overige niet-marktoutput;1458
2017;Ontvangsten;16;1;99;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;10750
2017;Ontvangsten;16;1;99;1;;;VE;Verrekeningen;7966
2017;Ontvangsten;16;2;99;1;;;D.73;Inkomensoverdrachten binnen de overheid;8887
2017;Ontvangsten;16;2;99;2;;;D.73;Inkomensoverdrachten binnen de overheid;88
2017;Ontvangsten;16;3;99;1;;;D.73;Inkomensoverdrachten binnen de overheid;9589
2017;Ontvangsten;16;4;99;1;;;D.73;Inkomensoverdrachten binnen de overheid;91464
2017;Ontvangsten;16;5;99;1;;;D.73;Inkomensoverdrachten binnen de overheid;10399
2017;Ontvangsten;16;6;99;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;645
2017;Ontvangsten;16;7;99;1;;;D.73;Inkomensoverdrachten binnen de overheid;1496
2017;Ontvangsten;16;8;99;2;;;D.623;Uitkeringen op sociale voorziening in geld;623336
2017;Ontvangsten;16;8;99;3;;;D.623;Uitkeringen op sociale voorziening in geld;900
2017;Ontvangsten;16;8;99;4;;;D.623;Uitkeringen op sociale voorziening in geld;384
2017;Ontvangsten;16;9;99;1;;;D.73;Inkomensoverdrachten binnen de overheid;5279
2017;Ontvangsten;16;10;99;1;;;P.131;Overige niet-marktoutput;32860
2017;Ontvangsten;17;41;10;0;;;VO;Onttrekkingen aan reserves/voorzieningen;9430
2017;Ontvangsten;17;41;40;0;;;VO;Onttrekkingen aan reserves/voorzieningen;5511
2017;Ontvangsten;17;45;20;0;;;D.41A;Rente (voor correctie FISIM);6840
2017;Ontvangsten;17;45;20;0;;;F.42;Langlopende leningen;40586
2017;Ontvangsten;17;45;21;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;30776
2017;Ontvangsten;17;45;22;0;;;F.2;Chartaal geld en deposito's;17167
2017;Ontvangsten;18;1;99;91;;;F.99;Restpost;472713
2017;Ontvangsten;18;2;99;91;;;F.99;Restpost;604
2017;Ontvangsten;18;3;99;90;;;VE;Verrekeningen;86945
2017;Ontvangsten;18;3;99;91;;;F.99;Restpost;3312
2017;Ontvangsten;18;6;99;90;;;F.99;Restpost;2097
2017;Ontvangsten;18;6;99;91;;;VE;Verrekeningen;132216
2017;Ontvangsten;55;12;9;0;;;D.92;Investeringsbijdragen;150898
2017;Ontvangsten;55;13;9;0;;;D.45;Inkomen uit natuurlijke hulpbronnen;142810
2017;Ontvangsten;55;13;9;0;;;D.92;Investeringsbijdragen;1653
2017;Ontvangsten;55;13;9;0;;;P.131;Overige niet-marktoutput;98264
2017;Ontvangsten;55;15;9;0;;;D.92;Investeringsbijdragen;96739
2017;Ontvangsten;55;17;9;0;;;D.92;Investeringsbijdragen;148
2017;Ontvangsten;55;17;9;0;;;VE;Verrekeningen;35785
2017;Ontvangsten;55;18;9;0;;;VE;Verrekeningen;32511
2017;Ontvangsten;55;18;10;0;;;VE;Verrekeningen;550803
2017;Ontvangsten;55;19;9;0;;;VE;Verrekeningen;4600119
2017;Ontvangsten;65;1;9;0;;;D.92;Investeringsbijdragen;193127
2017;Ontvangsten;65;4;9;0;;;P.2A;Intermediair verbruik (exclusief FISIM);3200
2017;Ontvangsten;65;5;10;0;;;VE;Verrekeningen;127036
2017;Ontvangsten;65;6;9;0;;;VE;Verrekeningen;717610
2017;Ontvangsten;65;7;9;0;;;D.92;Investeringsbijdragen;91
2017;Ontvangsten;2A;1;99;91;;;P.2A;Intermediair verbruik (exclusief FISIM);151
2017;Ontvangsten;2A;2;99;91;;;P.2A;Intermediair verbruik (exclusief FISIM);21
2017;Ontvangsten;2A;3;99;91;;;P.2A;Intermediair verbruik (exclusief FISIM);3120
2017;Ontvangsten;2B;1;99;90;;;P.2A;Intermediair verbruik (exclusief FISIM);1744
2017;Ontvangsten;2B;2;99;90;;;P.131;Overige niet-marktoutput;1152
2017;Ontvangsten;2B;3;99;90;;;P.131;Overige niet-marktoutput;2240
2017;Ontvangsten;2B;4;99;91;;;P.131;Overige niet-marktoutput;307
2017;Ontvangsten;2B;6;99;90;;;P.131;Overige niet-marktoutput;94
2017;Ontvangsten;2B;7;99;90;;;P.131;Overige niet-marktoutput;73
2017;Ontvangsten;2B;8;99;90;;;P.131;Overige niet-marktoutput;74
2017;Ontvangsten;9A;1;2;1;;;P.2A;Intermediair verbruik (exclusief FISIM);6
2017;Ontvangsten;9A;1;20;2;;;D.41A;Rente (voor correctie FISIM);4613605
2017;Ontvangsten;9A;1;21;1;;;D.41A;Rente (voor correctie FISIM);-5524
2017;Ontvangsten;9A;1;21;2;;;D.41A;Rente (voor correctie FISIM);-1282
2017;Ontvangsten;9A;1;21;4;;;D.41A;Rente (voor correctie FISIM);-61718
2017;Ontvangsten;9A;1;21;5;;;D.41A;Rente (voor correctie FISIM);34473
2017;Ontvangsten;9A;1;22;2;;;F.32;Langlopende schuldbewijzen;1547152
2017;Ontvangsten;9A;1;23;1;;;F.31;Kortlopende schuldbewijzen;32534254
2017;Ontvangsten;9A;1;24;1;;;F.41;Kortlopende leningen;-3982789
2017;Ontvangsten;9A;2;10;1;;;VE;Verrekeningen;58612
2017;Ontvangsten;9A;2;10;2;;;D.41A;Rente (voor correctie FISIM);83245
2017;Ontvangsten;9A;2;10;2;;;VE;Verrekeningen;21286
2017;Ontvangsten;9A;2;10;6;;;D.41A;Rente (voor correctie FISIM);818
2017;Ontvangsten;9A;2;10;7;;;D.41A;Rente (voor correctie FISIM);240
2017;Ontvangsten;9A;2;11;1;;;VE;Verrekeningen;1101466
2017;Ontvangsten;9A;2;11;2;;;F.42;Langlopende leningen;784104
2017;Ontvangsten;9A;2;13;1;;;VE;Verrekeningen;4071
2017;Ontvangsten;9A;2;13;2;;;VE;Verrekeningen;292
2017;Ontvangsten;9B;1;41;3;;;D.75;Overige inkomensoverdrachten, n.e.g.;207780
2017;Ontvangsten;9B;1;52;1;;;D.41A;Rente (voor correctie FISIM);395105
2017;Ontvangsten;9B;1;56;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;193675
2017;Ontvangsten;9B;1;62;1;;;VE;Verrekeningen;152
2017;Ontvangsten;9B;1;62;2;;;D.1;Beloning werknemers;31106
2017;Ontvangsten;9B;2;41;10;;;P.131;Overige niet-marktoutput;3325
2017;Ontvangsten;9B;2;41;11;;;F.2;Chartaal geld en deposito's;49753
2017;Ontvangsten;9B;2;55;1;;;P.131;Overige niet-marktoutput;4126
2017;Ontvangsten;9B;2;55;2;;;P.131;Overige niet-marktoutput;4622
2017;Ontvangsten;9B;3;42;4;;;D.75;Overige inkomensoverdrachten, n.e.g.;4800
2017;Ontvangsten;9B;3;42;8;;;D.7;Overige inkomensoverdrachten;4053
2017;Ontvangsten;9B;3;42;9;;;D.75;Overige inkomensoverdrachten, n.e.g.;481
2017;Ontvangsten;9B;3;43;8;;;F.32;Langlopende schuldbewijzen;161000
2017;Ontvangsten;9B;3;44;1;;;P.2A;Intermediair verbruik (exclusief FISIM);6
2017;Ontvangsten;9B;3;47;1;;;D.421;Dividenden;614011
2017;Ontvangsten;9B;3;47;2;;;D.421;Dividenden;44775
2017;Ontvangsten;9B;3;47;4;;;F.5;Deelnemingen & aandelen of rechten v deeln. in bel.fondsen;5715776
2017;Ontvangsten;9B;3;47;6;;;D.421;Dividenden;64709
2017;Ontvangsten;9B;3;48;1;;;D.421;Dividenden;40561
2017;Ontvangsten;9B;3;49;2;;;D.421;Dividenden;59535
2017;Ontvangsten;9B;3;49;3;;;D.421;Dividenden;574466
2017;Ontvangsten;9B;3;49;5;;;D.421;Dividenden;135000
2017;Ontvangsten;9B;3;56;3;;;D.421;Dividenden;7457
2017;Ontvangsten;9B;4;50;2;;;F.5;Deelnemingen & aandelen of rechten v deeln. in bel.fondsen;553
2017;Ontvangsten;9B;4;50;3;;;D.41A;Rente (voor correctie FISIM);3275
2017;Ontvangsten;9B;4;51;4;;;D.41A;Rente (voor correctie FISIM);2273
2017;Ontvangsten;9B;5;58;11;;;D.99;Overige kapitaaloverdrachten;105431
2017;Ontvangsten;9B;5;58;13;;;F.42;Langlopende leningen;137541
2017;Ontvangsten;9B;5;58;14;;;VO;Onttrekkingen aan reserves/voorzieningen;12500
2017;Ontvangsten;9B;6;1;1;;;D.73;Inkomensoverdrachten binnen de overheid;159
2017;Ontvangsten;9B;21;3;0;;;D.1;Beloning werknemers;3517
2017;Ontvangsten;9B;21;3;0;;;D.75;Overige inkomensoverdrachten, n.e.g.;4690
2017;Ontvangsten;9B;21;3;0;;;P.131;Overige niet-marktoutput;28066
2017;Ontvangsten;9B;21;3;0;;;VE;Verrekeningen;14656
2017;Uitgaven;1;1;0;0;;;D.1;Beloning werknemers;4464
2017;Uitgaven;1;1;0;0;;;P.2A;Intermediair verbruik (exclusief FISIM);3496
2017;Uitgaven;1;2;0;0;;;D.1;Beloning werknemers;17714
2017;Uitgaven;1;2;0;0;;;P.2A;Intermediair verbruik (exclusief FISIM);10575
2017;Uitgaven;1;3;0;0;;;VE;Verrekeningen;5786
2017;Uitgaven;3;1;1;0;;;VE;Verrekeningen;1510
2017;Uitgaven;3;1;3;0;;;P.2A;Intermediair verbruik (exclusief FISIM);510
2017;Uitgaven;3;1;4;0;;;D.1;Beloning werknemers;18097
2017;Uitgaven;3;1;4;0;;;P.2A;Intermediair verbruik (exclusief FISIM);4999
2017;Uitgaven;3;1;4;0;;;VE;Verrekeningen;6903
2017;Uitgaven;3;1;5;0;;;VE;Verrekeningen;25322
2017;Uitgaven;3;1;8;0;;;VE;Verrekeningen;298
2017;Uitgaven;3;4;1;0;;;D.1;Beloning werknemers;1701
2017;Uitgaven;3;4;1;0;;;P.2A;Intermediair verbruik (exclusief FISIM);720
2017;Uitgaven;3;5;1;0;;;D.1;Beloning werknemers;797
2017;Uitgaven;3;5;1;0;;;P.2A;Intermediair verbruik (exclusief FISIM);712
2017;Uitgaven;4;1;1;13;;;D.73;Inkomensoverdrachten binnen de overheid;7712
2017;Uitgaven;4;1;1;20;;;D.1;Beloning werknemers;3166
2017;Uitgaven;4;1;1;20;;;VE;Verrekeningen;43389
